Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,1,50,348.95824752254,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,5,54,343.59291666667,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,2,56,345.25799432399,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,14,56,378.3132,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,6,75,360.30042857143,
Sonic Boom Race,2014-06-8,Men MM  55+  ,DNF,38,512.2145,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,DNF,44,526.1897256374,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,5,56,342.10966666667,
Louisville Criterium,2015-04-4,Men MM 40+ 3,42,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,11,66,328.21965961894,
The Koppenberg,2015-05-2,Men MM 40+ 3,14,49,343.67166666667,
Superior Morgul - TT,2015-05-15,Men MM 40+ 3,18,20,413.19929166841,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,14,28,373.61080555556,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,DNF,36,438.99365625,
City Park Crit,2015-05-30,Men MM 40+ 3,11,39,353.80356578947,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,8,30,326.68389107787,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,14,37,360.69570588235,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,9,22,337.54404761905,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,9,22,330.02422857143,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,12,27,338.03096554487,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,7,49,345.36883159722,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,6,61,313.53647871682,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,26,65,341.35775,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,5,44,319.60844900402,
OZ Road Race,2016-05-7,Men MM 40+ 3,29,39,468.1513,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,18,49,387.22398451324,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,6,36,340.97037155187,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,3,31,321.85136239316,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,2,27,308.68861073226,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,DNF,24,417.44237037037,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,10,31,369.23173842078,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,1,24,291.6605,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,14,71,337.64511532738,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,6,45,321.17041723356,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,25,55,353.77325757576,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,20,49,383.73306974292,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,16,42,422.3246903032,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,17,39,349.12608333333,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,15,54,405.51699978956,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,7,22,350.60553333333,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,12,29,346.57226190476,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,10,29,342.63343154762,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,2,62,314.68111538462,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
Koppenberg Road Race,2019-04-28,Masters Men 60+,DNF,26,525.14223463203,
The DFC Crit,2019-05-11,Men MM 60+ Pro/Cat Open,6,15,410.0460952381,
City Park Criterium,2019-06-1,Men MM 60+,4,18,402.57520833333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,6,19,399.70407407407,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,12,23,440.73672176265,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,15,30,407.5888125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,18,52,455.26487063492,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 60+,4,12,376.690125,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,19,21,526.71652597547,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,9,20,467.38611111111,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,1,18,353.19483333333,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,10,18,467.02320531017,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Open Short Course,16,18,495,
