Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,31,41,549.67076315789,
Cherry Pie Criterium,2018-02-19,Men Cat 5,25,29,575.44051356651,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,9,30,445.43730209666,
Land Park Criterium,2018-03-10,Men Cat 5,2,27,414.73384615385,
 Bariani Road Race,2018-03-11,Men Cat 5,3,25,419.61659705015,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,5,46,393.48394202899,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,9,55,388.75152147075,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,26,64,336.875,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,24,49,347.8125,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Lodi Cyclefest,2021-06-27,Men Cat 4,31,36,440,
Watsonville Criterium,2021-07-17,Men Cat 4/5,6,43,398.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,6,42,354.28571428571,
Patterson Pass Road Race,2021-08-8,Men Cat 4,17,42,385.71428571429,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,21,75,402.94279533941,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,2,75,345.91046010149,
Cantua Creek Road Race,2022-02-19,Men Cat 4,DNP,22,,
Snelling Road Race,2022-02-26,Men Cat 4,5,52,341.26250572344,
Original Merced Criterium,2022-02-27,Men Cat 4/5,7,35,375.90688438839,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,14,46,368.32176026155,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,7,50,375.4226238803,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,4,56,348.08427944284,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,24,38,351.39970081898,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,18,19,401.44516861209,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,11,95,289.52239748024,
Patterson Pass Road Race,2022-08-7,Men Cat 3,15,36,330.38317861641,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,6,31,290.45910956477,
Cal Aggie Criterium,2023-01-28,Men Cat 3,DNP,39,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Land Park Criterium,2024-03-16,Men Cat 3,8,33,315.50190660127,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,DNP,29,,
