Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,42,49,442.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,3,50,344.8,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,16,44,380.90909090909,
Walburg Classic,2012-02-25,Men Cat 4  ,57,77,428.42105263158,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,9,20,388,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,6,37,401.25,
Ronde Von Manor,2012-03-24,Men Cat 4  ,26,26,455.38461538462,
Ronde Von Manda,2012-03-25,Men Cat 4  ,1,31,340,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,19,23,398.23116739143,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,35,39,386.88615516819,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Category1/2/3 ,2,8,338.153,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,3,49,282.28979166667,
Pace Bend Road Race,2013-02-24,Men Cat 3,7,56,284.64610904304,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,2,57,333.94541687864,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,22,22,276.15626460874,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,43,78,399.33498686335,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,30,78,358.73669626506,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,76,78,409.45381719564,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,5,59,302.49864197531,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,9,51,317.46538726043,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,25,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,1,55,318.20221529184,
the Matrix Challenge,2013-04-20,Men Cat 3,2,51,290.53776,
the Matrix Challenge,2013-04-20,Men Cat 2/3,21,35,279.94058823529,
the Matrix Challenge,2013-04-21,Men Cat 2/3,30,32,304.58983333333,
the Matrix Challenge,2013-04-21,Men Cat 3,9,45,324.61475781859,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,28,46,367.13604624118,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,18,38,352.12369948965,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,3,46,307.43925672476,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,4,42,298.84701754386,
Houston Grand Crit,2013-05-5,Men Cat 3,5,55,285.93258024691,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,12,36,338.36672851831,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,7,36,323.42135294118,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,4,36,294.44055555556,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,7,36,317.48802982797,
Bike the Bricks IV,2013-05-24,Men Cat3/4,2,69,316.33545588235,
GS Tenzing Criterium,2013-05-26,Men Cat 3,39,56,384.72864285714,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,31,57,372.64712330401,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,27,55,265.11,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,21,40,299.38,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,19,19,304.89746994147,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,10,95,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,15,21,281.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,28,61,263.15721666667,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,13,104,276.30017150949,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,92,97,381.77333159722,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,17,101,314.04524438497,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,6,115,249.95890657307,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,9,78,259.80696262923,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,20,91,351.22725,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,14,94,283.6808,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,27,39,320.49266666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 19-22 Open,15,16,331.68925,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,17,82,,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,8,82,256.67989394384,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,14,100,,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,25,45,313.13912121212,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,12,74,293.00259615385,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,40,40,333.80515833333,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,20,20,309.23685,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,12,115,278.1076,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,60,67,407.08755800085,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,64,68,369.87666666667,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,14,60,293.46659833333,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,49,71,376.91693826007,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,40,114,297.34753703704,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,39,40,412.43555,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,10,12,321.60716666667,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,15,100,343.77946963657,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,7,116,278.81739767513,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,7,30,294.17933333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,10,31,332.09055,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,13,112,302.88487842027,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,15,110,317.62266666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,17,20,333.4089,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,13,78,296.44507290044,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,50,97,335.21616666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,27,86,289.43395454545,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,3,58,266.02005172414,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,13,17,325.42583333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,7,14,327.19269056346,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,21,36,358.79402821144,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,31,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,DNF,45,355.30906481481,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,7,34,299.24077380952,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,37,58,391.00291666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,94,100,345.18171333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,54,99,310.49214492754,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,89,91,408.837,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,77,89,356.81705503036,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,20,31,303.76128888889,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,14,36,346.36257777778,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,21,35,425.92375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,8,13,355.38547222222,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,173,178,371.03469767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,DNF,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,165,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,156,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,148,159,,
Arizona State Time Trial Championships,2016-05-15,Men 19-23 U23,1,2,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 1,DNF,10,363.163,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,DNF,38,347.57413888889,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,DNF,11,408.50074032681,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,8,39,364.15849826389,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,67,71,334.83845714286,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,62,63,392.13214516129,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,45,58,356.82439655172,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,57,57,389.73612519667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,59,66,339.61502525253,
Driveway Series,2017-03-23,Men Pro 1/2/3,20,116,412.54595,
Driveway Series,2017-03-30,Men Pro 1/2/3,11,86,346.26,
Driveway Series,2017-04-13,Men Pro 1/2/3,13,103,375.90794444444,
Driveway Series,2017-04-20,Men Pro 1/2/3,19,91,414.25193333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,118,123,421.55383615819,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,DNF,20,,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,31,43,392.11728571429,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,17,18,427.8193617508,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,22,22,405.05539470197,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,71,70,403.15087142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,50,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,56,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,58,61,380.00693954624,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,10,14,419.424,
North End Classic,2018-02-25,Men   Cat. 1,DNF,9,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,56,59,366.28813743531,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,58,58,399.96933333333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,54,54,447.42916666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,54,54,402.88573684103,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,15,19,407.54282994327,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,42,73,449.49753968254,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,9,35,344.70158333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,40,49,449.96580952381,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,9,12,409.9393,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,5,28,323.84282051282,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,7,45,315.35787878788,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,66,74,370.74318162993,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,66,74,370.74318162993,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,13,37,384.94129166667,
Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,6,15,355.53957142857,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,10,12,461.354,
Tour of the Gila,2019-05-1,Men Cat1/2,28,34,392.32307670646,
Tour of the Gila,2019-05-2,Men Cat1/2,33,34,421.36053921569,
Tour of the Gila,2019-05-3,Men Cat1/2,31,34,391.26411746503,
Tour of the Gila,2019-05-4,Men Cat1/2,34,34,435.77086324826,
Driveway Series,2019-06-6,Men Cat 1/2/3,10,61,363.77580392157,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,98,101,400.05709,
Driveway Series,2019-09-12,Men Cat 1/2/3,18,61,396.48571111111,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,17,20,413.2315,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 23-29 CAT Open,3,8,365.378,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,22,83,373.97996296296,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,21,26,448.65755555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,44,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,13,35,405.6414375,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,8,57,327.84271278333,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,14,18,419.66137037037,
