Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,36,47,547.35539231149,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,13,37,457.36773226998,
Phoenixville Criterium,2012-06-30,Men 5  ,DNF,16,611.76124338699,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,10,13,546.15664626629,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,9,30,447.91844622017,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,6,37,425.75963134645,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,14,30,423.08789255173,
JBN Bicycle Race,2013-06-30,Men Category4,12,27,415.70469230769,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,15,25,448.98481818182,
Eagle Criterium,2013-07-10,Men Category 4,10,12,484.84906738049,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,21,41,600,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,414.15697674419,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,6,33,517.46264372468,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,17,54,395.09588271605,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,37,37,463.82483333333,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,32,62,481.56512731603,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,12,46,310.489425,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,18,32,450.35319417952,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,22,32,412.72692708333,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,21,62,578.24872464553,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,27,33,717.38416666667,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,13,26,431.10637179487,
Race Avenue Criterium,2015-06-21,MEN 4/5,5,33,395.85437254185,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,45,48,421.52492013889,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,5,39,388.81708088235,
PA State TT Champs,2015-07-25,Men CAT 4,3,7,368.87913786814,
Liberty Criterium,2015-07-26,Men Cat 4,4,48,385.99293752943,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,9,43,391.7173,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,7,37,387.061,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,34,46,425.69232608696,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,6,49,400.33909062578,
Historic Marietta Criterium,2016-07-9,CAT 4-5,DNF,56,591.79527887472,
Pottstown Criterium,2016-07-10,Men CAT 3/4,16,47,399.84023602484,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,33,41,425.47241666667,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,10,38,445.41781140351,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,3,10,405.74612559395,
Grandview Grand Prix,2017-06-17,Men Cat 4,4,17,432.60858333333,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,34,45,452.11842647059,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,6,30,429.55084722222,
Ambler Criterium,2017-08-19,Men Cat 4/5,8,48,396.82093055556,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,16,43,486.84094736842,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,9,53,409.42358695652,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,16,48,398.70095833333,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,4,66,380.3809516369,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,19,48,425.9324659466,
