Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,10,46,445.45889393939,
Ronde de Bethel,2012-03-4,Cat 5,13,43,458.5757856388,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,1,66,381.41563155834,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,1,43,404.73697382956,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,1,53,375.12275337395,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),2,41,408.15730464904,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,8,82,346.97850892295,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,38,40,407.64138076338,
Ris Van Bethel,2013-03-10,Cat 4 – ,25,52,398.66301088604,
Ris Van Bethel,2013-03-10,Cat 3/4       ,33,78,371.9557311828,
Tour de Kirche,2013-03-17,Men Cat 4,2,61,323.79876953427,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,22,94,309.50544923262,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,22,101,370.80915,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,34,40,459.79237597118,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,15,64,319.6431875,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,17,94,356.52121428571,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,12,89,349.07335648148,
Criterium de Bethel,2013-04-7,Men Cat 4,7,44,357.64666666667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,35,53,378.71815384615,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,11,84,370.63895546789,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,14,42,369.0476031746,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,4,46,327.47949275362,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,18,90,303.61156296296,
Capital Region Road Race,2013-07-13,4 Men,13,68,369.35342963316,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,9,36,364.36433333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,20,64,364.39953571429,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,9,99,346.02869183808,
Tour of the Battenkill,2017-05-20,Intermediate Men,30,50,422.90862496981,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,10,280,375.15018690476,
