Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,194534,Darren,Fahy,Subaru Santa Monica Racing,,616228,262.2617257493,243.27301585574,
Men Cat 2/3,2,207894,Jonas,Woodruff,,,583986,296.39717810227,246.06645318563,
Men Cat 2/3,3,238051,Julian,Ballestas,Deus Velox Team,,644119,299.95174034516,248.85989051552,
Men Cat 2/3,4,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,258.95400678718,251.6533278454,
Men Cat 2/3,5,189781,Zach,Martinez,Velosport Cycling,,501780,360.27147609756,254.44676517529,
Men Cat 2/3,6,242079,Galen,Pogoncheff,,,448900,312.07513968123,257.24020250518,
Men Cat 2/3,7,189718,Matthew,Rios,E-Voke Racing,,591220,271.08077101701,260.03363983507,
Men Cat 2/3,8,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.47691688026,262.82707716496,
Men Cat 2/3,9,194104,Jack,Watson,Bros Ride Bikes,,610705,282.40462411587,265.62051449484,
Men Cat 2/3,10,226551,Benjamin,Patton,Big Orange Cycling,,616146,315.86560828231,268.41395182473,
Men Cat 2/3,11,159392,Liam,Olson,Primal - Audi Denver Team,,455939,351.13914296287,271.20738915462,
Men Cat 2/3,12,194105,Eli,Watson,Bros Ride Bikes,,610707,305.38067628327,274.00082648451,
Men Cat 2/3,13,250909,Jack,Oh,Big Orange Cycling,,65075,323.52752171547,276.79426381439,
Men Cat 2/3,14,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,285.10739497005,279.58770114428,
Men Cat 2/3,15,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,265.45464825355,282.38113847417,
Men Cat 2/3,16,189785,Richard,Welker,iSpeed Racing Team,,591547,296.40293181192,285.17457580406,
Men Cat 2/3,17,226549,Will,Patton,Big Orange Cycling,,616334,325.67464291184,287.96801313394,
Men Cat 2/3,18,174623,Frank,Torres,Big Orange Cycling,,569955,306.26861561855,290.76145046383,
Men Cat 2/3,19,194081,Hicham,Bekraoui,,,610512,327.26697188425,293.55488779372,
Men Cat 2/3,20,151583,Adian,Beckman,Team Six Team,,458807,291.56448413708,296.34832512361,
Men Cat 2/3,21,190840,Dalton,Thornsberry,Deus Velox Team,,593340,315.90238643282,299.14176245349,
Men Cat 2/3,22,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,318.32521912797,301.93519978338,
Men Cat 2/3,23,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,340.54062243215,304.72863711327,
Men Cat 2/3,24,159011,Greg,Hickman,Go Fast,,547724,351.42096043437,307.52207444316,
Men Cat 2/3,25,213207,Elijah,Baker,Team Six,,591911,302.85835593797,310.31551177304,
Men Cat 2/3,26,236706,Michael,Howard,Major Motion Racing LLC Team,,632753,424.60282038991,313.10894910293,
Men Cat 2/3,27,143910,Patrick,Augustin,iSpeed Racing,,383537,313.84611721584,315.90238643282,
Men Cat 2/3,28,251025,Giovanni,Flores ugalde,LA Bicycle Academy,,,247.22764166969,318.69582376271,
Men Cat 2/3,29,250911,Stephen,Holloway,Backwash,,548956,358.65395288957,321.48926109259,
Men Cat 2/3,30,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,289.46989028046,324.28269842248,
Men Cat 2/3,31,213442,Hansel,Flores,Pats 605,,615530,339.97393566514,327.07613575237,
Men Cat 2/3,32,213167,Johann,Magana,Aduro Racing Club,,616229,302.72181050773,329.86957308226,
Men Cat 2/3,33,104820,Roberto,Betancourt,,,440045,323.65370122469,332.66301041214,
Men Cat 2/3,34,59352,Jose,Mata,Albabici Racing Team Team,,279256,330.66939084662,335.45644774203,
Men Cat 2/3,35,173837,Riley,Dao,Team Dream Team,,572344,312.74453594904,338.24988507192,
Men Cat 2/3,36,247093,Mateo,Padilla,Team California Juniors,,642301,365.09325255847,341.04332240181,
Men Cat 2/3,37,296273,Arturo,Ramirez,free,,341924,250,343.83675973169,
Men Cat 2/3,38,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,327.14583500759,346.63019706158,
Men Cat 2/3,39,173136,Josh,Kotani,Veloce Cycling,,537817,304.94459344721,349.42363439147,
Men Cat 2/3,40,128783,Jeff,Deguide,Padyak Racing Team,,497303,327.42786057876,352.21707172136,
Men Cat 2/3,41,243613,Sebastian,Afshari,Big Orange Cycling,,647538,344.92305030915,355.01050905125,
Men Cat 2/3,42,127246,Daniel,Beltran,KRT racing,,496573,294.39742832383,357.80394638113,
Men Cat 2/3,43,165414,Brian,Nieport,,,168607,334.25130539826,360.59738371102,
Men Cat 2/3,44,134363,Thomas,Sullivan,Velosport Cycling,,619035,320.01925763755,363.39082104091,
Men Cat 2/3,45,189822,Yazeed,Albadarin,Velosport Cycling,,579937,353.49529672868,366.1842583708,
Men Cat 2/3,46,213447,Lance,Jackson,KRT & QRT Team,,616280,359.16900049033,368.97769570068,
Men Cat 2/3,47,235171,Edgar,Munoz,,,630377,425.63255155425,371.77113303057,
Men Cat 2/3,48,231720,Daniel,Osorio,KRT/QRT Cycling Club,,621936,314.18346631646,374.56457036046,
Men Cat 2/3,DNP,255343,Eric,Min,Velo Club La Grange Team,,46466,,,
Men Cat 2/3,DNP,181376,Tamas,Debreczeni,iSpeed Racing,,577794,,,
Men Cat 2/3,DNP,189713,Jorge,Parada,TeamPeachRacing,,590758,,,
Men Cat 2/3,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat 2/3,DNP,226162,Daladros,Haston,Team Skyline,,616470,,,
Men Cat 4,1,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,343.89212167624,310.47950816416,
Men Cat 4,2,119523,Jorge,Cordero,Padyak Racing Team,,666776,341.03630725375,317.00646570689,
Men Cat 4,3,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,377.64527809378,323.53342324962,
Men Cat 4,4,274272,Luis,Monzon,Padyak Racing Team,,664073,399.30369149136,330.06038079235,
Men Cat 4,5,274269,Sokchamroeun,An,Big Orange Cycling,,665486,374.27262904466,336.58733833508,
Men Cat 4,6,87072,Ben,Perez,Meta Normal CC Team,,656899,404.75563105505,343.11429587781,
Men Cat 4,7,190421,Michael,Perez,Ironfly Team,,577007,395.4317219442,349.64125342054,
Men Cat 4,8,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,432.48053927776,356.16821096327,
Men Cat 4,9,232752,Austin,Pangcog,Padyak Racing Team,,623938,440.28095078802,362.695168506,
Men Cat 4,10,238232,Roberto,Martinez,Big Orange Cycling,,212204,338.24865430271,369.22212604873,
Men Cat 4,11,270046,Alptekin,Bicer,,,666939,442.62040909444,375.74908359146,
Men Cat 4,12,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,390.96179233525,382.27604113419,
Men Cat 4,13,208921,Tyler,Sheridan,Velosport Cycling,,653970,423.1496203447,388.80299867692,
Men Cat 4,14,247490,Carter,Raha,,,652931,447.11059861499,395.32995621965,
Men Cat 4,15,253268,Tristan,Tookey,Velosport Cycling Team,,654154,473.35928820912,401.85691376238,
Men Cat 4,16,240673,Andrew,Horn,Velosport Cycling,,626784,384.3806052996,408.38387130511,
Men Cat 4,17,175060,Andres,Villalobos,Padyak Racing Team Team,,561222,443.34878544696,414.91082884784,
Men Cat 4,18,173855,Lizardo,Rodas,Armandos European,,645120,408.38387130511,421.43778639057,
Men Cat 4,19,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,463.54457418383,427.9647439333,
Men Cat 4,20,235612,Ricky,Cortez,Padyak Racing Team,,631485,397.13804900079,434.49170147603,
Men Cat 4,21,233942,Shane,Prechtl,Radsport Cycling Team,,627836,400,441.01865901877,
Men Cat 4,22,227166,Spencer,Collins,,,615292,425.03621272952,447.5456165615,
Men Cat 4,23,239421,Adam,Lefkowitz,,,637953,438.4215474989,454.07257410423,
Men Cat 4,24,254631,Zachary,Olson,Velosport Cycling Team,,606610,400,460.59953164696,
Men Cat 4,25,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,368.52225702103,467.12648918969,
Men Cat 4,26,194569,Jesse,Moniz,Padyak Racing Team,,605165,399.03677187232,473.65344673242,
Men Cat 4,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4,DNP,250920,Denny,Chavez,La Grange,,652227,,,
Men Cat 4,DNP,60112,Keith,Grine,Serious Cycling,,243258,,,
Men Cat 4,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,,,
Men Cat 4,DNP,235652,Ernesto,Tovar,,,572390,,,
Men Cat 4/5,1,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,377.64527809378,327.21337437928,
Men Cat 4/5,2,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,343.89212167624,331.50119744934,
Men Cat 4/5,3,119523,Jorge,Cordero,Padyak Racing Team,,666776,341.03630725375,335.78902051939,
Men Cat 4/5,4,295851,Marcos,Melchor,,,591959,433.33333333333,340.07684358944,
Men Cat 4/5,5,60112,Keith,Grine,Serious Cycling,,243258,518.10935052423,344.36466665949,
Men Cat 4/5,6,234602,Jesse,Clark,Serious Cycling,,752655,450,348.65248972955,
Men Cat 4/5,7,87072,Ben,Perez,Meta Normal CC Team,,656899,404.75563105505,352.9403127996,
Men Cat 4/5,8,238232,Roberto,Martinez,Big Orange Cycling,,212204,338.24865430271,357.22813586965,
Men Cat 4/5,9,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,390.96179233525,361.5159589397,
Men Cat 4/5,10,161279,David,Hartt,,,274084,450,365.80378200976,
Men Cat 4/5,11,274272,Luis,Monzon,Padyak Racing Team,,664073,399.30369149136,370.09160507981,
Men Cat 4/5,12,194569,Jesse,Moniz,Padyak Racing Team,,605165,399.03677187232,374.37942814986,
Men Cat 4/5,13,146793,Carlos,Camara,Major Motion Racing LLC Team,,487334,432.69271432867,378.66725121991,
Men Cat 4/5,14,253268,Tristan,Tookey,Velosport Cycling Team,,654154,473.35928820912,382.95507428997,
Men Cat 4/5,15,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,368.52225702103,387.24289736002,
Men Cat 4/5,16,190421,Michael,Perez,Ironfly Team,,577007,395.4317219442,391.53072043007,
Men Cat 4/5,17,250913,Joseph,Orellana,Swan Song Cycling,,651103,425.11800282548,395.81854350012,
Men Cat 4/5,18,175060,Andres,Villalobos,Padyak Racing Team Team,,561222,443.34878544696,400.10636657018,
Men Cat 4/5,19,270046,Alptekin,Bicer,,,666939,442.62040909444,404.39418964023,
Men Cat 4/5,20,173855,Lizardo,Rodas,Armandos European,,645120,408.38387130511,408.68201271028,
Men Cat 4/5,21,251768,Cesar,Sanchez,Opprime cycling team,,650461,487.52212006991,412.96983578033,
Men Cat 4/5,22,295854,Gerardo,Cardenas,,,753045,450,417.25765885039,
Men Cat 4/5,23,239421,Adam,Lefkowitz,,,637953,438.4215474989,421.54548192044,
Men Cat 4/5,24,232752,Austin,Pangcog,Padyak Racing Team,,623938,440.28095078802,425.83330499049,
Men Cat 4/5,25,280432,Edison,Hsu,Velo Club La Grange,,666177,507.75406113209,430.12112806055,
Men Cat 4/5,26,243210,Carlos,Garcia,,,640347,435.10371114542,434.4089511306,
Men Cat 4/5,27,250920,Denny,Chavez,La Grange,,652227,430.26724072592,438.69677420065,
Men Cat 4/5,28,294662,Daniel,Alves,DON'S BIKE SHOP RACING TEAM,,558127,396.36263337656,442.9845972707,
Men Cat 4/5,29,235612,Ricky,Cortez,Padyak Racing Team,,631485,397.13804900079,447.27242034076,
Men Cat 4/5,30,254631,Zachary,Olson,Velosport Cycling Team,,606610,450,451.56024341081,
Men Cat 4/5,31,240673,Andrew,Horn,Velosport Cycling,,626784,384.3806052996,455.84806648086,
Men Cat 4/5,32,208921,Tyler,Sheridan,Velosport Cycling,,653970,423.1496203447,460.13588955091,
Men Cat 4/5,33,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,463.54457418383,464.42371262097,
Men Cat 4/5,34,233942,Shane,Prechtl,Radsport Cycling Team,,627836,450,468.71153569102,
Men Cat 4/5,35,247490,Carter,Raha,,,652931,447.11059861499,472.99935876107,
Men Cat 4/5,36,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,437.5,477.28718183112,
Men Cat 4/5,37,247494,Pablo,De la hoya,Horizon Chasers,,645208,515.76121739525,481.57500490118,
Men Cat 4/5,38,295857,Rafael,Tamayo,Serious Cycling Team,,752386,389.45835508957,485.86282797123,
Men Cat 4/5,39,295856,Mike,Martin,,,433082,461.35155842071,490.15065104128,
Men Cat 4/5,40,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,511.10790892642,494.43847411133,
Men Cat 4/5,41,296267,William,Tran,,,754100,450,498.72629718139,
Men Cat 4/5,42,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,475.33342698005,503.01412025144,
Men Cat 4/5,43,274274,Jesse,Garcia,,,664293,486.1424103316,507.30194332149,
Men Cat 4/5,44,296268,Tim,Vail,,,,450,511.58976639154,
Men Cat 4/5,45,181768,Tomas,Jaramillo,,,578415,450,515.8775894616,
Men Cat 4/5,46,242507,Omar,Conde,Pats 605,,638858,477.5577509117,520.16541253165,
Men Cat 4/5,47,227166,Spencer,Collins,,,615292,425.03621272952,524.4532356017,
Men Cat 4/5,48,258655,Alex,Gomez,,,653122,451.93715265191,528.74105867175,
Men Cat 4/5,49,64668,Steven,Stewart,Swan Song Cycling,,381296,449.73165585328,533.02888174181,
Men Cat 4/5,DNP,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles Team,,645740,,,
Men Cat 4/5,DNP,242508,Juan,Arriaga,Pat's 605,,653815,,,
Men Cat 4/5,DNP,269632,Daniel,Covarrubias,Team Peach,,655206,,,
Men Cat 4/5,DNP,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,,,
Men Cat 4/5,DNP,159631,Aldo,Jimenez,Velo Club La Grange,,551088,,,
Men Cat 5,1,296267,William,Tran,,,754100,500,413.19444444444,
Men Cat 5,2,280432,Edison,Hsu,Velo Club La Grange,,666177,507.75406113209,419.87179487179,
Men Cat 5,3,234602,Jesse,Clark,Serious Cycling,,752655,500,426.54914529915,
Men Cat 5,4,295855,Alan,Alfaro,,,,458.33333333333,433.2264957265,
Men Cat 5,5,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,437.5,439.90384615385,
Men Cat 5,6,295851,Marcos,Melchor,,,591959,433.33333333333,446.5811965812,
Men Cat 5,7,161279,David,Hartt,,,274084,500,453.25854700855,
Men Cat 5,8,243210,Carlos,Garcia,,,640347,435.10371114542,459.9358974359,
Men Cat 5,9,295856,Mike,Martin,,,433082,461.35155842071,466.61324786325,
Men Cat 5,10,242508,Juan,Arriaga,Pat's 605,,653815,456.28737997715,473.2905982906,
Men Cat 5,11,295857,Rafael,Tamayo,Serious Cycling Team,,752386,389.45835508957,479.96794871795,
Men Cat 5,12,181768,Tomas,Jaramillo,,,578415,500,486.6452991453,
Men Cat 5,13,295859,Nicolas,Creighton,,,,495.83333333333,493.32264957265,
Men Cat 5,14,296268,Tim,Vail,,,,500,500,
Men Cat 5,15,242507,Omar,Conde,Pats 605,,638858,477.5577509117,506.67735042735,
Men Cat 5,16,235228,Christopher,Smith,Major Motion Racing LLC Team,,630174,532.41091562087,513.3547008547,
Men Cat 5,17,176621,Erik,Petersen,,,574695,515.49843124395,520.03205128205,
Men Cat 5,18,274274,Jesse,Garcia,,,664293,486.1424103316,526.7094017094,
Men Cat 5,19,254069,Brandon,Cammell,,,661106,555.43903313529,533.38675213675,
Men Cat 5,20,252495,Juan,Osuna,,,601420,576.42343594447,540.0641025641,
Men Cat 5,21,194133,Randy,Nusantara,SBCC,,601250,499.76484141714,546.74145299145,
Men Cat 5,22,258657,Terence,Anderson,,,751349,590.16846795893,553.4188034188,
Men Cat 5,23,239439,Sirkristopher,Arrington,DRT p/b Don's Bicycles Team,,645740,535.75424230771,560.09615384615,
Men Cat 5,24,296269,Erik,Gonzalez,,,84336,500,566.7735042735,
Men Cat 5,25,296270,Carlos,Ortega,,,,500,573.45085470085,
Men Cat 5,DNP,296271,Edgar,Fernandez,,,333458,,,
Men Cat Pro/1/2/3,1,127000,Chris,Hildreth,Team Six Project,,494860,221.14883311142,208.87351120437,
Men Cat Pro/1/2/3,2,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,264.25949813453,210.99860376206,
Men Cat Pro/1/2/3,3,71904,Rex,Roberts,Team Six,,197592,254.18014877148,213.12369631975,
Men Cat Pro/1/2/3,4,137963,Thomas,Fuller,iSpeed-FELT Team,,453463,261.87164589724,215.24878887744,
Men Cat Pro/1/2/3,5,230999,Giovanni,Romero,iSpeed FELT,,622754,216.69972097676,217.37388143513,
Men Cat Pro/1/2/3,6,38968,Brian,Mcculloch,iSpeed-FELT Team,,169774,226.82959057527,219.49897399282,
Men Cat Pro/1/2/3,7,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,220.72055196767,221.62406655051,
Men Cat Pro/1/2/3,8,130315,Kyle,Mitchell,Los Angeles Bicycle Academy,,368895,291.17662146614,223.7491591082,
Men Cat Pro/1/2/3,9,194534,Darren,Fahy,Subaru Santa Monica Racing,,616228,262.2617257493,225.87425166589,
Men Cat Pro/1/2/3,10,124746,Luke,Fetzer,,,493742,238.96382166838,227.99934422358,
Men Cat Pro/1/2/3,11,159640,Ian,Abrahams,iSpeed-FELT Team,,551079,255.53392349077,230.12443678127,
Men Cat Pro/1/2/3,12,191153,Liam,Baartman,Bear National Team,,560154,291.40233899287,232.24952933896,
Men Cat Pro/1/2/3,13,101378,Wyatt,Funk,Team Six,,433386,244.85964445909,234.37462189665,
Men Cat Pro/1/2/3,14,43326,Katin,Mitchell,Los Angeles Bicycle Academy Team,,368896,199.2397979248,236.49971445434,
Men Cat Pro/1/2/3,15,242079,Galen,Pogoncheff,,,448900,312.07513968123,238.62480701203,
Men Cat Pro/1/2/3,16,207894,Jonas,Woodruff,,,583986,296.39717810227,240.74989956972,
Men Cat Pro/1/2/3,17,16051,Sterling,Magnell,VOLSAVANT,,120588,267.48517299988,242.87499212741,
Men Cat Pro/1/2/3,18,159392,Liam,Olson,Primal - Audi Denver Team,,455939,351.13914296287,245.0000846851,
Men Cat Pro/1/2/3,19,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,258.1343936398,247.12517724279,
Men Cat Pro/1/2/3,20,151583,Adian,Beckman,Team Six Team,,458807,291.56448413708,249.25026980048,
Men Cat Pro/1/2/3,21,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,292.71652928278,251.37536235817,
Men Cat Pro/1/2/3,22,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,340.54062243215,253.50045491586,
Men Cat Pro/1/2/3,23,213434,Mateo,Diaz,iSpeed Racing,,616344,252.10168529569,255.62554747355,
Men Cat Pro/1/2/3,24,165398,Kyle,Cooper,Team Six Project,,533838,277.82194232563,257.75064003124,
Men Cat Pro/1/2/3,25,189781,Zach,Martinez,Velosport Cycling,,501780,360.27147609756,259.87573258893,
Men Cat Pro/1/2/3,26,71396,Ronald,Toth,ThriveOn,,392332,257.26056261502,262.00082514662,
Men Cat Pro/1/2/3,27,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,258.95400678718,264.12591770431,
Men Cat Pro/1/2/3,28,235805,Louis,Bonilla,Ironfly Team,,626457,300.17543372681,266.251010262,
Men Cat Pro/1/2/3,29,160206,Erick,Herrera,Serious Cycling Team,,552848,233.30271052158,268.37610281969,
Men Cat Pro/1/2/3,30,194104,Jack,Watson,Bros Ride Bikes,,610705,282.40462411587,270.50119537738,
Men Cat Pro/1/2/3,31,189704,Victor,Guzman,Padyak Racing Team,,592098,320.84616022691,272.62628793507,
Men Cat Pro/1/2/3,32,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,273.06717286356,274.75138049276,
Men Cat Pro/1/2/3,33,194105,Eli,Watson,Bros Ride Bikes,,610707,305.38067628327,276.87647305045,
Men Cat Pro/1/2/3,34,76504,Francesco,Martucci,Gruppetto,,589574,289.16961053685,279.00156560814,
Men Cat Pro/1/2/3,35,134363,Thomas,Sullivan,Velosport Cycling,,619035,320.01925763755,281.12665816583,
Men Cat Pro/1/2/3,36,90853,Cameron,Bond,Team Six,,424733,312.66028874354,283.25175072352,
Men Cat Pro/1/2/3,37,137962,Tyler,Thorp,Primal Audi Denver,,511212,254.811312163,285.37684328121,
Men Cat Pro/1/2/3,38,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,265.45464825355,287.5019358389,
Men Cat Pro/1/2/3,39,53345,Donnie,Marquez,Big Orange Cycling,,368843,271.3718103835,289.62702839659,
Men Cat Pro/1/2/3,40,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,318.32521912797,291.75212095428,
Men Cat Pro/1/2/3,41,59352,Jose,Mata,Albabici Racing Team Team,,279256,330.66939084662,293.87721351197,
Men Cat Pro/1/2/3,42,143910,Patrick,Augustin,iSpeed Racing,,383537,313.84611721584,296.00230606966,
Men Cat Pro/1/2/3,DNP,255343,Eric,Min,Velo Club La Grange Team,,46466,,,
Men Cat Pro/1/2/3,DNP,238051,Julian,Ballestas,Deus Velox Team,,644119,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,KRT racing,,496573,,,
Men Cat Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat Pro/1/2/3,DNP,17289,Michael,Easter,Serious Cycling,,78027,,,
Men Cat Pro/1/2/3,DNP,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,,636589,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,Team Six,,331486,,,
Men Cat Pro/1/2/3,DNP,43323,Tristan,Mitchell,Los Angeles Bicycle Academy,,368897,,,
Men Cat Pro/1/2/3,DNP,16238,Rudolph,Napolitano,Serious Cycling,,214693,,,
Men Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,DNP,189556,Reilly,Oberding,,,559712,,,
Men Cat Pro/1/2/3,DNP,231720,Daniel,Osorio,KRT/QRT Cycling Club,,621936,,,
Men Cat Pro/1/2/3,DNP,111634,Anthony,Freeman,Big Orange Cycling,,132324,,,
Men Cat Pro/1/2/3,DNP,189718,Matthew,Rios,E-Voke Racing,,591220,,,
Men Cat Pro/1/2/3,DNP,253566,Antonio,Rios,Go Fast,,635216,,,
Men Cat Pro/1/2/3,DNP,174623,Frank,Torres,Big Orange Cycling,,569955,,,
Men Cat Pro/1/2/3,DNP,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,,,
Men Cat Pro/1/2/3,DNP,190840,Dalton,Thornsberry,Deus Velox Team,,593340,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,189785,Richard,Welker,iSpeed Racing Team,,591547,,,
Men Cat Pro/1/2/3,DNP,144182,Gil,Ron,iSpeed-FELT Team,,503314,,,
Men Cat Pro/1/2/3,DNP,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,,,
Men Master 40+ Cat 1/2/3,1,17289,Michael,Easter,Serious Cycling,,78027,243.28652525618,211.32448336783,
Men Master 40+ Cat 1/2/3,2,42455,Kevin,Phillips,Ironfly,,28056,261.2247281749,216.33352021147,
Men Master 40+ Cat 1/2/3,3,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,237.0777912949,221.34255705512,
Men Master 40+ Cat 1/2/3,4,296274,Ashley,Bennett-freeman,Trash Mile London,,,350,226.35159389876,
Men Master 40+ Cat 1/2/3,5,60276,John,Garbo,Go Fast,,396393,241.33986433773,231.3606307424,
Men Master 40+ Cat 1/2/3,6,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,267.44108587203,236.36966758605,
Men Master 40+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,261.60371320119,241.37870442969,
Men Master 40+ Cat 1/2/3,8,227877,Louis,Tejeda,Padyak Racing Team,,617607,282.51806207533,246.38774127334,
Men Master 40+ Cat 1/2/3,9,253566,Antonio,Rios,Go Fast,,635216,326.44884093594,251.39677811698,
Men Master 40+ Cat 1/2/3,10,189704,Victor,Guzman,Padyak Racing Team,,592098,320.84616022691,256.40581496063,
Men Master 40+ Cat 1/2/3,11,181376,Tamas,Debreczeni,iSpeed Racing,,577794,396.00115603356,261.41485180427,
Men Master 40+ Cat 1/2/3,12,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.47691688026,266.42388864792,
Men Master 40+ Cat 1/2/3,13,71377,Patrick,Fetzer,E-Voke Racing,,47992,286.86843337056,271.43292549156,
Men Master 40+ Cat 1/2/3,14,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,324.02948171966,276.44196233521,
Men Master 40+ Cat 1/2/3,15,250909,Jack,Oh,Big Orange Cycling,,65075,323.52752171547,281.45099917885,
Men Master 40+ Cat 1/2/3,16,17866,Ryan,Gielow,Go Fast,,94401,322.61623861302,286.46003602249,
Men Master 40+ Cat 1/2/3,17,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,279.9060325419,291.46907286614,
Men Master 40+ Cat 1/2/3,18,39182,Marty,Timmons,Padyak Racing Team,,356640,348.01794397758,296.47810970978,
Men Master 40+ Cat 1/2/3,19,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,306.73101695234,301.48714655343,
Men Master 40+ Cat 1/2/3,20,64453,Aaron,Preski,E-VOKE RACING TEAM,,379770,345.17356967301,306.49618339707,
Men Master 40+ Cat 1/2/3,21,59326,Wilson,Blas,Ironfly,,275162,336.14287622464,311.50522024072,
Men Master 40+ Cat 1/2/3,22,134044,Esteban,De la torre,S2C/BOSCH pb Eliel Team,,512169,403.38964690917,316.51425708436,
Men Master 40+ Cat 1/2/3,23,144869,Byron,Davis,Serious Cycling Team,,523494,324.07845120681,321.52329392801,
Men Master 40+ Cat 1/2/3,24,53345,Donnie,Marquez,Big Orange Cycling,,368843,271.3718103835,326.53233077165,
Men Master 40+ Cat 1/2/3,25,102806,Mel,Echual,Ironfly,,426691,386.15821611511,331.54136761529,
Men Master 40+ Cat 1/2/3,26,53458,Waylon,Helgeson,Padyak Racing Team Team,,125709,350,336.55040445894,
Men Master 40+ Cat 1/2/3,27,194084,Shan,Nowroozani,Serious Cycling,,607285,323.74326409966,341.55944130258,
Men Master 40+ Cat 1/2/3,28,16238,Rudolph,Napolitano,Serious Cycling,,214693,280.18118889065,346.56847814623,
Men Master 40+ Cat 1/2/3,29,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,301.73367070412,351.57751498987,
Men Master 40+ Cat 1/2/3,DNP,194063,Adam,Beno,incycle Team,,62228,,,
Men Master 40+ Cat 1/2/3,DNP,255343,Eric,Min,Velo Club La Grange Team,,46466,,,
Men Master 40+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 40+ Cat 1/2/3,DNP,181765,Kurt,Braeckel,,,548892,,,
Men Master 40+ Cat 1/2/3,DNP,159011,Greg,Hickman,Go Fast,,547724,,,
Men Master 40+ Cat 1/2/3,DNP,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,,,
Men Master 40+ Cat 1/2/3,DNP,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,,,
