Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,19,27,528.83107051282,
DU City Park Crit,2016-03-6,Men Collegiate CAT C,4,36,441.2916524378,
Perry Dam Race,2016-03-13,Men Cat 5,1,8,449.64645844259,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,5,13,435.3860122077,
CU Buff RR,2016-04-9,Men Collegiate CAT B,8,26,414.72769296935,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,19,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,11,27,502.31496820242,
Maverick Classic,2016-04-30,Men Collegiate CAT B,8,17,454.73656915356,
Lafayette Criterium,2016-05-15,Men SM 4,15,35,450.01345833333,
Superior Morgul - RR,2016-05-22,Men SM 4,DNF,53,585.38703723461,
The Koppenberg,2016-05-28,Men SM 4,21,39,476.29511764706,
City Park Crit,2016-06-4,Men SM 4,13,49,436.53404166667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,23,36,527.9159047619,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,36,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,6,35,433.38209375,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,9,30,349.91496828758,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,7,34,423.10602539063,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,16,73,432.28034957087,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,33,41,482.37485294118,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,28,42,415.9473820131,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,28,41,452.60141666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,17,33,438.0045625,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,22,24,425.91472222222,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Collegiate A,5,7,394.06969133785,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,28,39,412.13525490196,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,11,30,421.03833333333,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,DNF,38,460.07823529412,
Oredigger Classic,2017-04-2,Men SM P-123,DNF,29,486.03687037037,
Oredigger Classic,2017-04-2,Men Collegiate A,10,15,406.63991666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,DNF,34,453.86807692308,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,29,39,430.98201960784,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,9,50,367.40253321324,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,8,29,386.10241666667,
Louisville Criterium,2017-04-23,Men SM 3-4,DNF,45,532.83950179651,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,46,122,385.90667375887,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,61,99,411.6216969697,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,14,34,403.10668888889,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,2,8,377.38087852694,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,6,18,385.73980555556,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,1,8,366.543,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,5,38,376.60304485851,
City Park Criterium,2017-06-3,Men SM 3-4,4,49,354.463828125,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,8,43,372.77757894737,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,10,54,375.15605434783,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 3-4,6,20,352.1127056178,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,5,32,379.49702380952,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,8,12,379.61419092496,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,4,37,352.85620915033,
Salida Classic - Crit,2017-07-29,Men SM 3-4,12,21,451.95075,
Salida Classic - RR,2017-07-30,Men SM 3-4,13,27,433.3983,
Littleton Twilight Criterium,2017-08-5,Men SM 3,6,40,356.10844485294,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,15,59,391.23882638889,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,5,38,344.79523809524,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,5,22,367.3814,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,6,22,372.49598878954,
The DFC Crit,2017-08-27,Men SM 3-4,7,22,393.00806666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,9,27,355.69557692308,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,18,27,456.66486111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,2,25,343.66234982639,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,31,63,351.04094086022,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,44,63,427.17989583333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,22,54,400.49401234568,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,30,54,384.00257685003,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,12,19,393.11537037037,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,19,44,395.9523,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,7,33,315.3319047619,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,2,9,351.195,
Louisville Criterium,2018-03-31,Men Pro-12,39,80,392.32257222222,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,14,76,410.66548264406,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,12,20,382.5278125,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,21,48,353.82150909091,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,16,48,334.1019047619,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,17,50,340.94677777778,
Koppenberg,2018-04-29,Men Pro 1-2,15,51,347.5,
City Park Criterium,2018-06-2,Men Senior P-12,16,46,377.53378240741,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,18,40,385.10905392157,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,11,29,357.22857142857,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,2,10,342.59259617379,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Pro/Cat 1/2,7,10,385.89323569617,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,15,18,480.77833333333,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,12,16,406.53013888889,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,11,48,319.18955263158,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,16,51,367.86276388889,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,40,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,54,82,393.34848387097,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,49,93,421.30320689655,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,18,30,419.07748333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,24,30,388.9515913873,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,18,30,376.53172294023,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,12,27,342.6563904321,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,11,31,344.04257142857,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,13,27,379.77689393939,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,22,49,350.62596825397,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men Collegiate  A-C,2,8,356.5585,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,43,50,445.55954545455,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
CSU Oval Criterium,2019-04-14,SM Pro-12,19,39,398.06815686275,
CSU Oval Criterium,2019-04-14,Collegiate A Men,10,36,356.66021621154,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,10,40,342.01345833333,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,6,17,418.4,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,21,40,451.7939047619,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
Tour of the Gila,2019-05-1,Men Pro/Cat1,104,112,458.15580246914,
Tour of the Gila,2019-05-2,Men Pro/Cat1,87,93,382.33293115942,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,81,93,271.34256521739,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,84,92,390.99899076543,
Tour of the Gila,2019-05-5,Men Pro/Cat1,67,92,404.16731707317,
Tour of the Gila,2019-05-5,Men Pro/Cat1,81,83,357.55175328408,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,43,106,390.03176296296,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,12,104,316.86026960784,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,70,82,389.68791025641,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,68,78,415.29608547009,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,55,76,378.08049122807,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,42,72,361.2211452381,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,42,68,360.94803888889,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,50,58,393.85365720382,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,2,33,307.47769230769,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,59,97,449.95388888889,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM P-12,6,12,310.06522222222,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,11,17,380.51337901731,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,7,20,358.809,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,7,24,327.94812149409,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,12,46,351.43902678571,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,3,26,308.55513888889,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,17,102,297.32456097561,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,6,28,318.29911111111,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,19,29,389.82749353559,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,10,29,335.15517610193,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,13,23,383.08424285714,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,10,20,344.61159718995,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,5,19,342.14369857045,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,32,81,293.27449913693,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,43,76,374.881875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,13,71,310.4541244898,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,34,71,340.15976266532,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,13,44,310.4818245614,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,7,25,324.31643725146,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,4,34,291.30563907864,
CSP #5,2020-08-30,Men SM P-123,13,28,404.69255555556,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,18,23,420.57158554935,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,12,22,368.27101438169,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,14,20,387.77257488921,
Louisville Criterium,2021-03-20,Men Senior SM P-12,7,53,134.64285714286,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,11,40,177.06565910931,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,5,76,205.31144953888,
Cobb Lake Road Race,2021-04-18,SM 1-2,DNF,36,598.6203740981,
Pueblo Classic,2021-04-24,Men SM P-12,18,70,227.07356793037,
NOCO Criterium,2021-05-1,SM P-12,4,46,125.3953974359,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,3,19,287.22565631466,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,18,31,337.95399247542,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,13,61,312.13978751711,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,24,122,97.784090909091,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Tour of Hartland,2021-06-23,Men Pro/1/2,6,67,131.28787878788,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,26,65,147.03125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,17,81,138.31081081081,
Highlands Criterium,2021-06-26,Men Pro/1/2,34,68,151.76470588235,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,23,49,150.41666666667,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,70,115,167.80612244898,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,7,22,146.25,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,4,28,179,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,7,27,418.52163461538,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,4,28,402.75,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,68,91,122.22222222222,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,55,89,257.14646643439,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,16,60,266.54158207934,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,18,49,243.89593499687,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,7,50,259.00690675264,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,23,61,290.99521699926,
CSU Oval Criterium,2022-04-3,Men SM P-12,17,35,222.30027270466,
NOCO Criterium,2022-04-9,Men Senior SM P-12,7,35,186.88033255261,
Oredigger TT,2022-04-10,Men SM P-12,7,8,172.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,21,87,253.81311179238,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,64,162,219.46119325558,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,50,153,241.4355211484,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,112,146,123.01369863014,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,49,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,57,138,241.61988992251,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,55,111,109.54545454545,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,51,75,293.16915511572,
Louisville Criterium,2022-05-14,Men SM P-12,3,36,161.22954212396,
Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,1,7,259.94019936956,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,92,120,321.52282916911,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,53,108,236.90851305207,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,76,94,124.89361702128,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNP,94,,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,12,37,231.79451820915,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,53,131,216.59329467446,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,38,130,209.84229022688,
Modern Market Criterium,2022-06-18,Men SM P-12,9,22,247.74272258257,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,19,78,196.67964988587,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,20,50,209.20727342299,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,15,21,352.03734293887,
Littleton Twilight Criterium,2022-08-6,SM P,20,74,200.73900902735,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,9,32,221.33056407985,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,8,12,156.66666666667,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,11,14,163.21428571429,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,31,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,42,46,350.02239355916,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,13,47,282.18109136383,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,110,117,399.01291453713,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,17,115,226.1196157481,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,95,105,130.19230769231,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,30,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,30,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,62,95,307.71296177133,
Tour of the Gila,2023-04-30,Pro/Cat 1,67,75,172.09459459459,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,7,26,284.50978315116,
Louisville Criterium,2023-05-20,Men SM P-12,7,33,226.52797489754,
Superior Morgul Road Race,2023-05-21,Men SM P-12,8,37,288.05190784547,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,7,9,172.5,
Modern Market Criterium,2023-06-11,Men SM P-12,5,13,248.44028566055,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Table Mountain Race Series,2023-07-8,SM 1-23,4,26,282.80529922519,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,23,74,213.65216674252,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,29,73,225.96357985003,
Table Mountain Race Series,2023-08-2,SM 1-23,12,91,282.70817931875,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,44,82,248.70107834985,
Frostbite Time Trial,2024-03-16,Men SM P-12,12,13,173.33333333333,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,20,53,262.40864356585,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,31,54,352.35785875937,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,21,61,288.41766126045,
