Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,24,100,,
Silverton Road Race,2006-05-28,Category 3,17,56,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,DNF,108,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,7,53,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,32,38,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,38,38,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,46,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,60,102,,
High Desert Omnium - Road Race,2008-08-3,Category 3,10,25,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,14,30,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,10,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,10,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,12,29,,
Cherry Pie Road Race,2011-02-19,Men 40+,16,38,324.18005707248,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,8,36,338.7662285575,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,81,102,347.13807373174,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,87,100,374.121915,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,37,101,322.13562627298,
Bike Line Criterium Training Series,2013-03-3,Men B,9,9,310.911,
Gorge Roubaix,2013-03-24,Masters Men 2/3,DNF,32,400.22273425866,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,18,42,293.25,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,25,27,563.46153846154,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,DNF,44,535.65069156401,
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,15,26,568.51897846604,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,12,29,293.07692307692,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,44,90,376.65206443191,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,61,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,77,84,431.73752478796,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,44,81,388.09995738502,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,44,74,388.31419363952,
Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,51,117,503.125,
