First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Furman,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,53,76,313.944,
Dana,Stefanidis,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,38,64,450.85636781609,
Travis,Furman,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,67,70,335.105,
Dana,Stefanidis,Tour of Lawrence - RR,2013-06-29,Men Cat 4,13,70,375.01662091091,
Travis,Furman,Tallgrass Classic - RR,2013-05-4,Men Cat1/2/3,13,14,341.04375,
Travis,Furman,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,9,22,267.2993,
Dana,Stefanidis,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,9,23,385.00705212088,
Dana,Stefanidis,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,5,14,314.9727667801,
Dana,Stefanidis,Nebraska State TT Champs,2012-06-24,Men 4  19-99,4,12,367.43368816103,
Dana,Stefanidis,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,4,19,367.35079866896,
Nicholas,Ware,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,12,19,424.97514669661,
Travis,Furman,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,3,24,190.17256351134,
Dana,Stefanidis,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,9,27,380.83212350048,
Nicholas,Ware,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,13,27,401.81348352363,
Dana,Stefanidis,Capital City Criterium,2012-05-19,Men Cat 4  ,2,27,369.56679262271,
Nicholas,Ware,Capital City Criterium,2012-05-19,Men Cat 4  ,17,27,427.25910031501,
