First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Birkhamshaw,New England Individual & Team Time Trial Championships,2013-08-17,Men 30-34,2,4,,
Alejandro,Cifuentes-lorenzen,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,32,53,309.55820512821,
Alejandro,Cifuentes-lorenzen,GMSR - GC,2012-09-3,Men 2,53,70,299.27472774506,
Alejandro,Cifuentes-lorenzen,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,3,90,217.77227856789,
Alejandro,Cifuentes-lorenzen,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,51,90,275.81341472868,
Alejandro,Cifuentes-lorenzen,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,82,90,322.20722672669,
Alejandro,Cifuentes-lorenzen,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,53,90,278.22234859304,
Alejandro,Cifuentes-lorenzen,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,58,101,239.28778333333,
John,Badessa,Norwell Circuit Race,2012-07-29,Pro/1/2/3,14,43,258.32768623248,
Alejandro,Cifuentes-lorenzen,Norwell Circuit Race,2012-07-29,Pro/1/2/3,28,43,324.48801203753,
Ryan,Serbel,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,3,13,271.14133333333,
Rickey,Visinski,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,5,13,291.34566666667,
John,Badessa,Green & Gold Criterium,2012-07-28,Pro 1-2-3,16,28,305.17430952381,
Ryan,Serbel,Green & Gold Criterium,2012-07-28,Pro 1-2-3,17,28,305.17430952381,
Alejandro,Cifuentes-lorenzen,Green & Gold Criterium,2012-07-28,Pro 1-2-3,18,28,305.17430952381,
Alejandro,Cifuentes-lorenzen,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,30,48,273.01011205529,
Ryan,Serbel,New Britain Criterium,2012-07-8,Pro1-3,14,67,215.22766478561,
Rickey,Visinski,New Britain Criterium,2012-07-8,Pro1-3,58,67,303.91342967548,
Ryan,Serbel,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,2,34,202.42919607843,
Keith,Kelly,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,9,34,233.89673529412,
Rickey,Visinski,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,13,34,251.87818627451,
Ernest,Tautkus,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,20,102,241.63608333333,
John,Badessa,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,38,102,325.14700657895,
Alejando,Cifuentes-lorenzen,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,39,102,325.14700657895,
Ernest,Tautkus,Keith Berger Memorial Criterium,2012-06-24,Pro,4,68,213.38681818182,
Ryan,Serbel,Keith Berger Memorial Criterium,2012-06-24,Pro,6,68,217.83703030303,
Alejandro,Cifuentes-lorenzen,Keith Berger Memorial Criterium,2012-06-24,Pro,40,68,293.49063636364,
Rickey,Visinski,Keith Berger Memorial Criterium,2012-06-24,Pro,66,68,351.34339393939,
Ryan,Serbel,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,19,78,249.0113974359,
Alejandro,Cifuentes-lorenzen,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,20,78,250.56585470085,
Ernest,Tautkus,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,23,78,263.77874145299,
Rickey,Visinski,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,69,78,326.73426068376,
Ernest,Tautkus,Purgatory Road Race,2012-06-10,Men Pro/1/2,11,48,199.50869444444,
Ernest,Tautkus,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),2,48,224.82830686679,
Ernest,Tautkus,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),1,49,214.88733708735,
Ryan,Serbel,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,23,72,292.99700038391,
Alejandro,Cifuentes-lorenzen,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,46,72,292.99700038391,
Keith,Kelly,Killington Stage Race - GC,2012-05-28,Men 2,51,70,285.79488490403,
Rickey,Visinski,Killington Stage Race - GC,2012-05-28,Men 2,64,70,306.56033185138,
Keith,Kelly,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,4,79,206.31016184451,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,48,79,278.88075778615,
Rickey,Visinski,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,66,79,308.56872885319,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,22,79,245.37359586144,
Rickey,Visinski,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,61,79,297.40062288846,
Keith,Kelly,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,73,79,313.61683910468,
Keith,Kelly,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,14,79,221.63335135135,
Alejandro,Cifuentes-lorenzen,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,34,79,266.42187162162,
Rickey,Visinski,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,57,79,266.42187162162,
Keith,Kelly,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,21,91,216.45133293664,
Ryan,Serbel,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,38,91,268.21254577911,
Alejandro,Cifuentes-lorenzen,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,51,91,291.50509155822,
Ernest,Tautkus,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,62,91,317.38569797945,
Paul,Eisele,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,25,27,347.71366666667,
Keith,Kelly,Mystic Velo Crit,2012-05-6,Cat 1/2/3,2,10,237.2927051704,
Ryan,Serbel,Mystic Velo Crit,2012-05-6,Cat 1/2/3,4,10,258.54792317151,
Rickey,Visinski,Mystic Velo Crit,2012-05-6,Cat 1/2/3,10,10,322.31357717483,
Ernest,Tautkus,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,5,59,168.46678276343,
Steve,Sloan,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,5,32,242.55169375,
Paul,Eisele,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,19,32,335.00805104167,
Keith,Kelly,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,6,22,239.55041472843,
Ernest,Tautkus,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,10,22,262.68168045626,
Richard,Visinski,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,20,22,326.29266120778,
Rickey,Visinski,Quabbin RR,2012-04-28,Pro - 3,65,78,,
Rickey,Visinski,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,67,78,222.49277777778,
Rickey,Visinski,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,61,78,214.10449447829,
Rickey,Visinski,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,83,86,238.1730494651,
Dereck,Treadwell,Tour of the Battenkill,2012-04-14,Cat 2,135,136,306.74422081626,
Ryan,Serbel,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,1,37,173.9015,
Rickey,Visinski,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,35,37,452.37488235294,
Paul,Eisele,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,21,24,353.16312666667,
Ernest,Tautkus,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),6,82,208.69282409022,
Ryan,Serbel,Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,8,48,243.52217272116,
