Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,21,43,497.73183271023,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),25,43,512.51304761905,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,12,31,473.74490279828,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,22,31,538.11346236843,
Ris Van Bethel,2013-03-10,Cat 5         ,22,44,531.28973333333,
Tour de Kirche,2013-03-17,Men Cat 5,9,41,434.32601117821,
Criterium de Bethel,2013-04-7,Men Cat 5,24,35,529.26258823529,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,10,34,462.69936769636,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,12,31,478.97968888889,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,12,22,494.22611810889,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,22,71,324.95186666667,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,21,56,414.23923809524,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,19,25,473.16157575758,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,13,30,437.10204761905,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,22,72,323.57722222222,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,21,56,415.2070952381,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,47,75,442.92717592593,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,15,66,375.83353448276,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,25,85,371.85157142857,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,33,85,402.75863703957,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,39,85,426.08784687801,
Tour of the Catskills GC,2013-08-4,Men 4,33,76,409.76620094807,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,10,57,338.81994666667,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,35,72,408.77662588852,
CCNS Kermis,2013-08-23,Cat 4-5,43,56,532.58673188406,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,16,20,473.69916666667,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,7,27,408.01411538462,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,4,44,383.9956364141,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,8,35,411.07578431373,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,11,37,409.07738235294,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,DNF,47,485.81146031746,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,19,38,420.19685716798,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,28,38,455.70310526316,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,26,31,453.82233333333,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,27,31,474.7109690366,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,16,71,426.70738803501,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,44,72,488.30956316034,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,43,65,527.38232442962,
Orchard Beach Criterium,2016-05-15,Men Cat 4,49,65,529.94508628238,
Orchard Beach Criterium,2016-05-15,Men Master  40+,DNF,22,492.44586666667,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,75,87,497.76177350427,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,25,73,390.87865255933,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,24,53,442.39722139747,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,8,16,401.53380555556,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,21,49,474.27372368421,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,20,49,422.85265947646,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,45,54,519.71356790123,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,23,58,440.20218103448,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,31,43,490.69720563742,
