Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,24266,Michael,Olheiser,Infinity Cycling Team,00:13:16.900,133375,,,
Masters 35-44 Cat 1/2/3/4,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:13:53.000,141477,,,
Masters 35-44 Cat 1/2/3/4,3,41410,David,Koonce,MOAB Masters Racing,00:14:00.500,376163,,,
Masters 35-44 Cat 1/2/3/4,4,140017,Leon,Andres santamaria,,00:14:24.300,501435,,,
Masters 35-44 Cat 1/2/3/4,5,99094,Unknown,Rider,I Am Racing,00:14:35.800,376433,,,
Masters 40-49 Open,1,148097,Joshua,Krasnow,,00:16:01.200,533617,,,
Masters 45+ Cat 1/2/3/4,1,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:14:58.000,361911,,,
Masters 45+ Cat 1/2/3/4,2,39665,Adam,Pinkston,Village VW Chattanooga Cycling Team,00:15:23.300,201914,,,
Masters 45+ Cat 1/2/3/4,3,34194,Christopher,Cundiff,Infinity Cycling Team,00:15:44.900,138418,,,
Masters 45+ Cat 1/2/3/4,4,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:17:04.900,358354,,,
Masters 50-59 Open,1,139553,Sean,Fagan,BPC Cycling,00:15:05.000,510642,416.37,349.65381732268,
Masters 50-59 Open,2,8283,Timothy,Taylor,Lift Center Racing,00:15:18.900,50441,421.94,370.58286299201,
Masters 50-59 Open,3,33925,Shawn,Hirt,MOAB Masters Racing,00:15:23.300,51326,327.20272440893,391.51190866134,
Masters 50-59 Open,4,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,00:15:33.600,397756,370.56,412.44095433067,
Masters 50-59 Open,5,29094,Ivan,Murdock,US Military Endurance Sports,00:16:08.700,298503,444.8,433.37,
Masters 50-59 Open,6,153921,Al,Harjes,Village VW Chattanooga Cycling Team,00:17:16.500,534775,554.50800821065,454.29904566933,
Masters 50-59 Open,7,150188,Norman,Carpenter,Village VW Chattanooga Cycling Team,00:17:24.700,530555,568.83498263889,475.22809133866,
Masters 50-59 Open,8,156794,Dennis,Custer,,00:18:40.400,539350,450,496.15713700799,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,00:14:55.800,248757,368.16,356.166,
Masters 60+,2,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,00:15:04.400,439254,385.63,385.63,
Masters 60+,3,59851,Jorge,Perera,MidSouth Velo,00:15:39.200,224533,433.43,418.5405,
Masters 60+,4,33936,Thomas,Gee,Lift Center Racing,00:16:04.300,13000,423.92,449.72775,
Masters 60+,5,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:17:04.900,358354,531.67654803539,480.915,
Masters 60+,6,68296,Kenneth,Wallace,Nashville Local Cycling,00:17:45.700,383035,528.4,512.10225,
Masters 60+,7,106543,Charles,Koons,Johnson & Hayes Physical Therapists,00:18:11.600,55013,550,543.2895,
Masters 60+,8,148118,Wayne,Harlan,Johnson & Hayes Physical Therapists,00:22:39.900,527389,568.18181818182,574.47675,
Men Cat 3/4,1,82333,Georg,Pingen,Lift Center Racing,00:14:27.800,381858,325.15,322.45312123966,
Men Cat 3/4,2,106777,Benjamin,Darling,,00:14:38.800,460567,348.79,338.01983100614,
Men Cat 3/4,3,76196,Scott,Schlapman,Village VW Chattanooga Cycling Team,00:14:43.400,144530,356.66976600695,353.58654077262,
Men Cat 3/4,4,30267,Todd,Hollingsworth,Queen City Cycles,00:15:13.400,289406,442.82090498984,369.15325053911,
Men Cat 3/4,5,87732,David,Lachance,Blevins Bicycle Company,00:15:33.500,414157,432.61007366243,384.71996030559,
Men Cat 3/4,6,148089,Caleb,Bennett,I Am Racing,00:15:36.800,466721,426.3,400.28667007207,
Men Cat 3/4,7,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,00:15:47.200,478579,417.93,415.85337983856,
Men Cat 3/4,8,56594,Nicholas,Mcguire,,00:15:55.500,229602,350,431.42008960504,
Men Cat 3/4,9,85716,Yukio,Mariner,MOAB Racing,00:16:46.600,422849,427.93,446.98679937152,
Men Cat 3/4,10,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:17:15.600,274542,382.64334014415,462.55350913801,
Men Cat 4/5,1,148087,Tate,Delottinville,I Am Racing,00:15:02.100,517149,435.27,368.798,
Men Cat 4/5,2,64326,Brandon,Eubanks,,00:15:05.050,291720,450,380.39828571429,
Men Cat 4/5,3,139553,Sean,Fagan,BPC Cycling,00:15:05.060,510642,416.37,391.99857142857,
Men Cat 4/5,4,60209,Paul,Schwer,MOAB Racing,00:15:08.400,482646,411.91954266108,403.59885714286,
Men Cat 4/5,5,148097,Joshua,Krasnow,,00:16:01.200,533617,504.96142813118,415.19914285714,
Men Cat 4/5,6,98217,Eric,Applen,US Military Endurance Sports,00:16:01.400,243390,452.32714740351,426.79942857143,
Men Cat 4/5,7,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,00:16:02.300,472632,471.53073569807,438.39971428571,
Men Cat 4/5,8,91766,Hays,Patrick,BPC Cycling,00:16:03.000,394231,492.28072918805,450,
Men Cat 4/5,9,128692,Thomas,Firrone,BPC Cycling,00:16:08.700,496941,427.3486162496,461.60028571429,
Men Cat 4/5,10,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:16:13.900,423537,429.00349239062,473.20057142857,
Men Cat 4/5,11,93703,James,Caperton,MOAB Racing,00:16:14.100,424092,479.6,484.80085714286,
Men Cat 4/5,12,156792,Chris,Key,,00:16:18.700,538795,450,496.40114285714,
Men Cat 4/5,13,127303,Lewis,Ford,Johnson & Hayes Physical Therapists,00:18:08.300,287145,450,508.00142857143,
Men Cat 4/5,14,41349,Brian,Reising,,00:18:47.200,274882,450,519.60171428571,
Men Cat 4/5,15,141028,Nick,Wigginton,Johnson & Hayes Physical Therapists,00:20:25.300,513693,493.39509969401,531.202,
Men Cat 5,1,156792,Chris,Key,,00:16:18.700,538795,500,443.15758620165,
Men Cat 5,2,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,00:16:37.800,457050,524.09659553224,462.10505746777,
Men Cat 5,3,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:16:58.000,529305,453.09535847326,481.05252873388,
Men Cat 5,4,127293,Adam,Allen,Johnson & Hayes Physical Therapists,00:17:55.400,495809,551.57898394108,500,
Men Cat 5,5,143972,Jose,Zayas,Johnson & Hayes Physical Therapists,00:18:38.100,523987,425.15808990442,518.94747126612,
Men Cat 5,6,156793,Mark,Johnson,Johnson & Hayes Physical Therapists,00:18:58.400,537071,500,537.89494253223,
Men Juniors 15-16 Open,1,85701,Jacob,Kuper,I Am Racing,00:17:32.300,411316,,,
Men Juniors 17-18 Open,1,141022,Joseph,Penley,,00:20:06.900,515766,,,
Men Juniors 9-14 Open,1,119034,Jacob,Pingen,Lift Center Racing,00:19:45.600,476582,,,
Men Pro/Cat 1/2/3,1,24266,Michael,Olheiser,Infinity Cycling Team,00:13:16.900,133375,197.02,197.02,
Men Pro/Cat 1/2/3,2,102625,Emanuel,Mini,Team Novo Nordisk Development,00:13:41.100,470113,314.27031418591,244.336,
Men Pro/Cat 1/2/3,3,33807,Timothy,Killelea,Nashville Local Cycling,00:13:43.100,272407,249.12,254.599,
Men Pro/Cat 1/2/3,4,131557,Davis,Adams,Infinity Cycling Team,00:13:51.800,494130,297.97,264.862,
Men Pro/Cat 1/2/3,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:13:53.000,141477,279.05,275.125,
Men Pro/Cat 1/2/3,6,45239,Logan,Phippen,Team Novo Nordisk Development,00:13:54.500,265398,267.89,285.388,
Men Pro/Cat 1/2/3,7,68278,Michaelee,Bowes,Nashville Local Cycling,00:14:03.700,386430,326.44,295.651,
Men Pro/Cat 1/2/3,8,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,00:14:19.900,251445,362.21151607143,305.914,
Men Pro/Cat 1/2/3,9,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,00:14:24.600,385573,305.89455142586,316.177,
Men Pro/Cat 1/2/3,10,117493,Thomas,Brown,Team Novo Nordisk Development,00:14:31.100,191703,266.26,326.44,
Men Pro/Cat 1/2/3,11,83393,Ulugbek,Saidov,Team Novo Nordisk Development,00:14:35.900,472550,315.3,336.703,
Men Pro/Cat 1/2/3,12,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Orthopedics,00:14:51.100,282547,360.49228036616,346.966,
Men Pro/Cat 1/2/3,13,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,00:14:59.100,504904,348.54628801582,357.229,
Men Pro/Cat 1/2/3,14,121182,Caleb,Aoake,Team Novo Nordisk Development,00:15:19.300,480001,343.07,367.492,
Men Pro/Cat 1/2/3,15,44685,Justin,Mcquerry,Team Novo Nordisk Development,00:15:31.300,299251,377.63,377.755,
Men Pro/Cat 1/2/3,16,146214,Oliver,Behringer,Team Novo Nordisk Development,00:15:32.400,526320,352.76,388.018,
Men Pro/Cat 1/2/3,17,121183,Juan,Gonzalez,Team Novo Nordisk Development,00:15:42.600,480075,407.71,398.281,
Men Pro/Cat 1/2/3,18,115806,Drew,Williams,Johnson & Hayes Physical Therapists,00:16:09.700,440646,457.59236388768,408.544,
Men Pro/Cat 1/2/3,19,30304,Preston,Beasley,Borden Dental Racing p/b Spinning Spoke-Trek,00:17:15.600,274542,382.64334014415,418.807,
Women Cat 4/5,1,139546,Beth,Lofgren,Taco Mamacita,00:16:12.800,443635,,,
Women Cat 4/5,2,76227,Sarah,Schlapman,Taco Mamacita,00:17:00.800,392916,,,
Women Cat 4/5,3,128962,Melanie,Singer,Taco Mamacita,00:18:08.300,495764,,,
Women Cat 4/5,4,50844,Sally,Chu,Taco Mamacita,00:18:48.100,322054,,,
Women Cat 4/5,5,156795,Melissa,Cundiff,Infinity Cycling Team,00:22:20.800,497121,,,
Women Juniors 15-16 Open,1,156791,Madison,Stofer,,00:22:27.700,533535,,,
Women Pro/Cat 1/2/3,1,63518,Jessica,Christensen,Nashville Local Cycling,00:15:52.100,379218,,,
Women Pro/Cat 1/2/3,2,76228,Karen,Gauthier,,00:16:58.500,400566,,,
Women Pro/Cat 1/2/3,3,85734,Gracie,Pendleton,Nashville Local Cycling,00:17:10.800,410272,,,
Women Pro/Cat 1/2/3,4,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:18:15.700,431738,,,
