First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Brabec,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,14,17,,
Jason,Brabec,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,1,7,288.34735044087,
Jason,Brabec,Golden State Race Series,2022-05-1,Men Cat 3,24,28,363.47806140667,
Jason,Brabec,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,9,49,310.80563635027,
Jason,Brabec,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,7,28,330.99733450963,
Jason,Brabec,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,4,25,288.762235494,
Jason,Brabec,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,3,9,,
Dean,Klotz,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,11,44,440.92656447678,
Dean,Klotz,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,7,52,405.695625,
Alex,Velez, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,36,36,483.6117037037,
Dean,Klotz,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,39,78,484.30642857143,
Charlie,Velez,Oakland Grand Prix,2015-09-20,Men Cat 3,11,26,392.16857142857,
Charlie,Velez,Giro Di San Francisco,2015-09-7,Men Cat 3,44,57,441.39515384615,
Charlie,Velez,Vacaville Gran Prix,2015-08-30,Men Cat 3,35,38,494.94416666667,
Charlie,Velez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,31,60,406.95697321429,
Charlie,Velez,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,15,63,343.44139278598,
Charlie,Velez,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,14,67,350.51941145833,
Charlie,Velez,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,36,52,452.05588888889,
Charlie,Velez,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,21,44,406.66177960615,
Dean,Klotz,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,5,30,401.4991086117,
Charlie,Velez,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,22,38,418.51439970797,
Alex,Velez,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,34,38,464.05199853986,
Charlie,Velez,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,13,31,422.7198,
Charlie,Velez,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,16,33,413.99794871795,
Charlie,Velez,Copperopolis Road Race,2015-04-4,Men Cat 3,19,41,462.14683333333,
Dat,Le,Copperopolis Road Race,2015-04-4,Men Cat 4,4,32,392.67701666667,
Mason,Marlow,Copperopolis Road Race,2015-04-4,Men Cat 4,11,32,445.585,
Mason,Marlow,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,5,39,376.67920100211,
Charlie,Velez,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,20,38,334.8355,
Alex,Velez,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,17,29,407.39364102564,
Alex,Velez,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,24,64,411.59888333333,
Charlie,Velez,Folsom Winter Criterium,2015-02-14,Men Cat 3,2,41,334.24052631579,
Alex,Velez,Folsom Winter Criterium,2015-02-14,Men Cat 3,24,41,407.62210526316,
Charlie,Velez,Folsom Winter Criterium,2015-02-14,Men Cat2/3,19,59,319.48630769231,
Mason,Marlow,Cal Aggie Criterium,2015-01-31,Men Cat 4,65,66,582.56733333333,
Charlie,Velez,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,26,42,,
Alex,Velez,Cal Aggie Criterium,2015-01-31,Men Cat 3,35,54,421.77666666667,
Charlie,Velez,Cal Aggie Criterium,2015-01-31,Men Cat 3,44,54,452.87766666667,
Christopher,Flower,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,12,21,357.5973125,
Christopher,Flower,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,12,39,360.97166666667,
Christopher,Flower,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,38,60,432.91633333333,
Dean,Klotz,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,7,21,426.7036,
Christopher,Flower,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,14,18,427.95264285714,
Dean,Klotz,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,13,29,444.47946153846,
Dean,Klotz,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,8,37,424.43093939394,
Christopher,Flower,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,16,31,391.30715384615,
Charlie,Velez,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,14,56,420.27812345679,
Mason,Marlow,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,6,63,362.22315403681,
Christopher,Flower,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,12,20,380.66708333333,
Christopher,Flower,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,18,30,328.69802222222,
Derrick,Pierce,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,75,81,550.75833333333,
Christopher,Flower,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,23,43,413.72775,
Dean,Klotz,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,67,79,593.69486419753,
Christopher,Flower,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,7,64,375.43437356322,
Dean,Klotz,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,21,64,427.89518965517,
Dean,Klotz,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,14,54,423.93865684211,
Alex,Velez,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,31,52,390.73445652174,
Christopher,Flower,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,2,43,370.43603174603,
Edwin,Grandez,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,37,43,529.71047619048,
Christopher,Flower,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,4,68,377.03534482759,
Richard,Sullivan,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,18,68,421.14862068966,
Christopher,Flower,Golden State Race Series,2014-05-3,Men Cat 4  ,18,45,434.42395,
Edwin,Grandez,Golden State Race Series,2014-05-3,Men Cat 4  ,31,45,493.7085,
Alex,Velez,Golden State Race Series,2014-05-3,Men Junior 13-18,6,9,473.122,
Alex,Velez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,33,45,466.2287710002,
Edwin,Grandez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,35,45,476.97141293771,
Christopher,Flower,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,29,53,403.06961210826,
Alex,Velez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,30,53,406.14163992165,
Edwin,Grandez,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,47,53,458.36611274929,
Christopher,Flower,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,13,40,393.09723470939,
Derrick,Pierce,Land Park Criterium,2014-03-15,Men Cat 5  ,34,54,533.33508206227,
Dean,Klotz,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,41,54,477.97945679012,
Christopher,Flower,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,37,58,430.91840639368,
Alex,Velez,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,42,58,450.91726810345,
Christopher,Flower,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,28,56,444.59391219308,
Mason,Marlow,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,5,38,381.55592105263,
Michael,Hernandez,Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,5,10,298.00056666667,
Michael,Medina,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,24,61,432.90944444444,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,38,61,472.63055555556,
Mason,Marlow,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,13,52,436.28375641026,
Derrick,Pierce,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,25,52,490.89767948718,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,45,58,545.83228735632,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,52,58,545.83228735632,
Alex,Velez,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,41,41,419.40466666667,
Michael,Medina,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,47,122,437.52553005464,
Michael,Medina,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,48,122,437.52553005464,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,75,122,468.01446994536,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,76,122,468.01446994536,
Mason,Marlow,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,25,104,439.48322115385,
Mason,Marlow,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,26,104,439.48322115385,
Derrick,Pierce,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,49,104,493.27591346154,
Derrick,Pierce,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,50,104,493.27591346154,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,99,116,544.95044827586,
Richard,Sullivan,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,107,116,544.95044827586,
Alex,Velez,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,75,82,413.88352845528,
Alex,Velez,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,76,82,413.88352845528,
Dean,Klotz,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,34,47,485.98666666667,
Dean,Klotz,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,26,28,512.09514285714,
Alex,Velez,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,40,40,424.85780833333,
Richard,Sullivan,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,22,30,467.35046666667,
Edwin,Grandez,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,28,30,502.70093333333,
Edwin,Grandez,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,28,45,464.34026515152,
Matt,Tufts,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,21,56,255.86017647059,
Kevin,Tufts,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,24,56,267.31035294118,
Jeff,Dillon,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,43,54,349.54883333333,
Matt,Tufts,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,22,44,296.80575757576,
Matt,Tufts,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,9,46,265.88260869565,
Jeff,Dillon,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,14,46,286.18507246377,
Dean,Klotz,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,30,58,459.03792788891,
Alex,Velez,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,39,55,454.98349523739,
Dean,Klotz,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,18,45,439.82897465904,
Kevin,Tufts,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,19,73,257.16138172043,
Richard,Sullivan,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,18,28,525.99638788511,
Edwin,Grandez,Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,27,28,584.48826062662,
Alex,Velez,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,56,57,488.77883333333,
Dean,Klotz,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,10,37,405.16316666667,
Matt,Tufts,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,14,58,250.73836111111,
Kevin,Tufts,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,17,58,260.35244444444,
Richard,Sullivan,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,15,29,500,
Edwin,Grandez,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,17,29,512.03664285714,
Derrick,Pierce,Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,25,29,560.18321428571,
Karen,Hutchins,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,11,22,492.66677272727,
John,Novikoff,Bariani Road Race,2013-03-17,Men Cat 1/2,13,52,228.59024358974,
Matt,Tufts,Bariani Road Race,2013-03-17,Men Cat 1/2,33,52,297.14703846154,
John,Novikoff,Land Park Criterium,2013-03-16,Men Cat 1/2,9,73,188.0638380475,
Matt,Tufts,Land Park Criterium,2013-03-16,Men Cat 1/2,64,73,328.35110967033,
Jeff,Dillon,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,17,80,273.99420210209,
Karen,Hutchins,Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,10,11,528.92935834269,
John,Novikoff,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,6,68,215.18024899733,
Matt,Tufts,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,57,68,283.29172877674,
Michael,Hernandez,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,8,16,317.38511015825,
Michael,Hernandez,San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,9,13,271.57718093377,
Eric,Brickler,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,18,32,360.82747916667,
Asa,Salas,Giro Di San Francisco,2012-09-3,Women Cat 4  ,2,20,500.9283,
Karen,Hutchins,Giro Di San Francisco,2012-09-3,Women Cat 4  ,7,20,561.45146666667,
Kevin,Tufts,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,29,71,219.17213333333,
Eric,Brickler,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,1,29,346.44583333333,
Eric,Brickler,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,42,63,479.11149933578,
Asa,Salas,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,3,16,485.03832394452,
Karen,Hutchins,Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,7,16,543.63500286495,
Asa,Salas,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,6,16,441.68786346889,
Jeff,Dillon,Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,15,45,322.68860606061,
Asa,Salas,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,3,18,465.65193752309,
Karen,Hutchins,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,5,18,483.73519171263,
Asa,Salas,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,2,22,471.26130061852,
Karen,Hutchins,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,12,22,598.8230991652,
Eric,Brickler,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,39,65,436.45773387178,
Kevin,Denison,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,25,29,482.57071428571,
Phillip,Smith,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,4,28,377.86528571429,
Dean,Klotz,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Master 35-99,2,38,420.24569052597,
John,Novikoff,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,43,56,391.75012380266,
Eric,Brickler,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,20,59,391.61591735671,
Asa,Salas,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,4,13,540.60602927264,
John,Novikoff,Bariani Road Race,2012-03-18,Men Cat 3  ,44,57,369.89323291001,
Matt,Tufts,Bariani Road Race,2012-03-18,Men Cat 3  ,45,57,371.89215724241,
Jeff,Dillon,Bariani Road Race,2012-03-18,Men Cat 3  ,50,57,381.88677890442,
Karen,Hutchins,Land Park Criterium,2012-03-17,Women Cat 4  ,9,14,612.85714285714,
John,Novikoff,Land Park Criterium,2012-03-17,Men Cat 3  ,1,35,252.30848463811,
Matt,Tufts,Land Park Criterium,2012-03-17,Men Cat 3  ,23,35,360.10307858291,
Eric,Brickler,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,29,45,368.60063636364,
Eric,Brickler,Snelling Road Race,2012-02-25,Men Cat 4  ,20,100,375.64796785401,
Matt,Tufts,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,4,39,296.73523516927,
Kevin,Tufts,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,5,39,299.43361846644,
Paul,Kempler,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,34,39,467.04685351513,
Eric,Brickler,Early Bird Criterium,2012-02-12,Men Cat 4  ,18,34,416.12059938921,
Eric,Brickler,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,27,67,431.68680971412,
John,Novikoff,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,37,76,336.83066150534,
Jeff,Dillon,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,55,76,336.83066150534,
John,Novikoff,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,1,53,296.99707504157,
Eric,Brickler,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,40,75,426.45236685251,
Eric,Brickler,Knights Ferry Road Race,2012-02-4,Men Cat 4  ,7,19,397.99198899539,
Matt,Tufts,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,42,67,340.38409677374,
Jeff,Dillon,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,64,67,395.89806936647,
Paul,Kempler,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,19,58,430.42181815434,
Frank,Shoemaker,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,38,58,504.81890916784,
Pako,Tamayo,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,52,58,543.97527285915,
John,Novikoff,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,1,47,279.70687775064,
Kevin,Tufts,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,39,47,396.19930641011,
Matt,Tufts,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,41,47,402.33048686587,
Jeff,Dillon,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,47,47,411.52725754951,
Eric,Brickler,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,30,63,424.25387434679,
Paul,Kempler,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,49,63,474.38604740506,
Asa,Salas,Cal Aggie Criterium,2012-01-28,Women Cat 4  ,5,26,519.19181367045,
Karen,Hutchins,Cal Aggie Criterium,2012-01-28,Women Cat 4  ,7,26,539.39386025284,
Kevin,Tufts,Early Bird Road Race,2012-01-21,Men Cat 3  ,7,24,310.28661329624,
Jeff,Dillon,Early Bird Road Race,2012-01-21,Men Cat 3  ,16,24,357.30344036058,
Eric,Brickler,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,7,12,406.30261933913,
