First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Schibuk,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,3,65,343.35804074166,
Barb,Blakley,GMSR GC,2013-09-2,Women 3/4,13,18,489.84470669032,
Richard,Scudney,GMSR GC,2013-09-2,Men 3,10,43,310.96960730206,
Barb,Blakley,GMSR Stage 4,2013-09-2,Women 3/4,14,36,498.5104473037,
Richard,Scudney,GMSR Stage 4,2013-09-2,Men 3,23,68,365.07925077381,
Barb,Blakley,GMSR Stage 3,2013-09-1,Women 3/4,17,36,487.14330034502,
Meghan,Schloat,GMSR Stage 3,2013-09-1,Women 3/4,18,36,493.71895853469,
Richard,Scudney,GMSR Stage 3,2013-09-1,Men 3,4,68,286.35435578413,
Barb,Blakley,GMSR Stage 2,2013-08-31,Women 3/4,6,36,433.97955208333,
Meghan,Schloat,GMSR Stage 2,2013-08-31,Women 3/4,22,36,557.4620625,
Richard,Scudney,GMSR Stage 2,2013-08-31,Men 3,31,68,378.296484375,
Barb,Blakley,GMSR Stage 1,2013-08-30,Women 3/4,9,36,448.32592592593,
Meghan,Schloat,GMSR Stage 1,2013-08-30,Women 3/4,25,36,570.23985185185,
Richard,Scudney,GMSR Stage 1,2013-08-30,Men 3,39,68,376.86928381281,
Aimee,Layton,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,5,23,375.69748083947,
Barb,Blakley,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,12,23,452.96096440871,
Lisa,Kennish,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 1/2/3,15,23,486.07388593839,
Victoria,Gochenour,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,4,19,470.92601498627,
Tomas,Ketcham,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,32,56,368.1758020809,
Aimee,Layton,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,1,23,348.71573963719,
Barb,Blakley,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,9,23,426.69495929499,
Lisa,Kennish,7th Annual Tour de Millersburg,2013-08-11,Women CAT 1/2/3,14,23,475.43197158112,
Victoria,Gochenour,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,6,19,516.29777777778,
Tomas,Ketcham,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,1,58,288.1925,
Barb,Blakley,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,10,27,420.58738119658,
Aimee,Layton,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,11,27,429.4248275641,
Meghan,Schloat,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,18,27,491.28695213675,
Lisa,Kennish,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,21,27,517.79929123932,
Tomas,Ketcham,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,56,60,429.38043383174,
Victoria,Gochenour,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,7,19,521.44495012394,
Aimee,Layton,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,4,26,358.24871794872,
Lisa,Kennish,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,13,26,434.83987179487,
Barb,Blakley,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,18,26,502.9208974359,
Meghan,Schloat,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,25,26,502.9208974359,
Victoria,Gochenour,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,4,19,478.88454785118,
Tomas,Ketcham,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,43,60,382.40127678571,
Benjamin,Reddy,Tour of the Catskills GC,2013-08-4,Men 3,66,66,411.20814219734,
Robert,Wortmann,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,82,85,523.4488670087,
Meghan,Schloat,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,24,25,707.24348000198,
Benjamin,Reddy,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,66,76,402.96692323153,
Richard,Scudney,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,71,76,399.17904444366,
Robert,Wortmann,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,81,85,527.18108951127,
Meghan,Schloat,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,15,25,547.82170016168,
Richard,Scudney,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,21,76,318.86278295481,
Benjamin,Reddy,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,55,76,382.02832116659,
Robert,Wortmann,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,72,85,498.66913492063,
Meghan,Schloat,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,17,25,588.0818619246,
Benjamin,Reddy,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,32,76,330.27156140351,
Richard,Scudney,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,37,76,344.97401754386,
Richard,Scudney,Capital Region Road Race,2013-07-13,3/4 Men,4,56,290.83928571429,
Benjamin,Reddy,Capital Region Road Race,2013-07-13,3/4 Men,34,56,390.66214285714,
Jonathan,Giahn,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,50,51,335.986,
Benjamin,Reddy,Chesco Road Race,2013-07-4,Men Category 3,24,40,375.889225,
Tomas,Ketchum,Giro del Cielo - Crit,2013-06-23,Men 3,23,50,345.24666,
Scott,Mills,Giro del Cielo - Crit,2013-06-23,Men 3,25,50,351.87222,
Alex,Binkley,Giro del Cielo - Crit,2013-06-23,Men 3,36,50,388.3128,
Victoria,Gochenour,Giro del Cielo - Crit,2013-06-23,Women 4,7,34,483.82141383109,
Lisa,Kennish,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,6,26,379.82123076923,
Meghan,Schloat,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,17,26,486.46453846154,
Victoria,Gochenour,Giro del Cielo - RR,2013-06-23,Women 4,6,26,501.49883216783,
Scott,Mills,Giro del Cielo - RR,2013-06-23,Men 3,27,49,353.77854166667,
Aimee,Layton,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,2,20,356.244,
Alex,Binkley,Giro del Cielo - TT,2013-06-23,Men 3,32,51,374.86915118945,
Victoria,Gochenour,Giro del Cielo - TT,2013-06-23,Women 4,18,30,582.7779148213,
Aimee,Layton,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,8,23,419.42138715782,
Meghan,Schloat,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,20,23,570.8869079998,
Aimee,Layton,Harlem Skyscraper Criterium,2013-06-16,Open Women,13,30,428.4307,
Danielle,Kosecki,Harlem Skyscraper Criterium,2013-06-16,Open Women,17,30,493.89288333333,
Stephanie,Kaplan,Harlem Skyscraper Criterium,2013-06-16,Open Women,22,30,493.89288333333,
Meghan,Schloat,Harlem Skyscraper Criterium,2013-06-16,Open Women,24,30,493.89288333333,
Victoria,Gochenour,Harlem Skyscraper Criterium,2013-06-16,Open Women,27,30,493.89288333333,
Lisa,Kennish,Harlem Skyscraper Criterium,2013-06-16,Open Women,28,30,543.9522,
Mark,Kojamanian,Harlem Skyscraper Criterium,2013-06-16,4 Men,45,66,458.11351515152,
Sara,Herman,The Zeppelin Criterium,2013-06-15,Women Category4,5,14,524.38110690005,
Nick,Jurman,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,35,56,450.40467857143,
Aimee,Layton,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,2,24,356.44081944444,
Danielle,Kosecki,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,13,24,454.48,
Victoria,Gochenour,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,14,24,463.39265277778,
Lisa,Kennish,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,15,24,472.30530555556,
Stephanie,Kaplan,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,18,24,499.04326388889,
Meghan,Schloat,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,19,24,507.95591666667,
Sara,Herman,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,22,24,534.693875,
Daghan,Perker,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,53,72,415.68396296296,
Tomas,Ketcham,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,66,72,454.30937037037,
Nick,Jurman,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,71,72,469.1652962963,
Aimee,Layton,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,2,24,355.33998611111,
Danielle,Kosecki,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,13,24,441.27,
Victoria,Gochenour,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,14,24,449.08181944444,
Lisa,Kennish,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,15,24,456.89363888889,
Stephanie,Kaplan,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,18,24,480.32909722222,
Meghan,Schloat,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,19,24,488.14091666667,
Sara,Herman,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,22,24,511.576375,
Nick,Jurman,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,35,56,448.75932142857,
Daghan,Perker,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,53,71,420.62701904762,
Tomas,Ketcham,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,65,71,457.66256190476,
Nick,Jurman,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,70,71,473.09403809524,
Aimee,Layton,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,14,27,407.5,
Paul,Santini,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,21,27,502.53809163407,
Alex,Binkley,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,39,77,383.30086206897,
Richard,Scudney,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,45,77,404.62810344828,
Alex,Binkley,Killington Stage Race - GC,2013-05-27,Men 3                                             ,43,77,375.43826905687,
Richard,Scudney,Killington Stage Race - GC,2013-05-27,Men 3                                             ,54,77,404.60178184491,
Richard,Scudney,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,19,77,313.00224355244,
Alex,Binkley,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,52,77,379.1182154574,
Lisa,Kennish,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,10,36,451.42883333333,
Meghan,Schloat,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,11,36,458.01785185185,
Barb,Blakley,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,12,36,464.60687037037,
Mark,Kojamanian,Hunter Mountain Classic,2013-05-11,Men Cat 4,31,70,435.29711427728,
Sara,Herman,Hunter Mountain Classic,2013-05-11,Women Cat 4,19,26,645.12408843122,
Mark,Kojamanian,Tour of the Dragons General Classification,2013-05-5,Men 4,21,25,448.57366666667,
Mark,Kojamanian,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,14,25,410.49169124919,
Mark,Kojamanian,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,35,37,469.09044444444,
Robert,Wortmann,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,36,37,472.99047222222,
Richard,Scudney,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,15,46,312.5737826087,
Alex,Binkley,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,29,46,351.06789855072,
Mark,Kojamanian,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,32,39,461.37375138438,
Robert,Wortmann,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,35,39,471.52007618234,
Alex,Binkley,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,28,46,359.17732859392,
Richard,Scudney,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,31,46,370.48014013177,
Richard,Scudney,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,11,117,299.2065960452,
Alex,Binkley,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,68,117,384.91994350282,
Aimee,Layton,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,16,35,428.40850980392,
Scott,Mills,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,23,90,315.59074814815,
Tomas,Ketcham,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,65,90,416.2159037037,
Rose,Long,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,48,52,439.30625912274,
Sara,Herman,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,12,37,532.871,
Danielle,Kosecki,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,2,45,378.40246064862,
Aimee,Layton,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,3,45,386.17375463058,
Lisa,Kennish,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,7,45,417.25893055841,
Meghan,Schloat,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,10,45,440.57281250428,
Stephanie,Kaplan,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,25,45,549.37092825169,
James,Schibuk,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,47,84,426.55798022225,
Scott,Mills,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,48,84,428.11128646543,
Robert,Wortmann,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,84,84,479.37039249026,
Tomas,Ketcham,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,61,109,347.96376602564,
Richard,Scudney,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,58,133,327.3555,
Alex,Binkley,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,62,133,327.3555,
Jonathan,Giahn,Tour of the Battenkill Day 1,2013-04-13,Men 2,78,118,310.51403703704,
Richard,Scudney,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,36,53,381.37292307692,
James,Schibuk,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,39,53,389.33723076923,
Jonathan,Giahn,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,2,37,256.66010185185,
Scott,Mills,Criterium de Bethel,2013-04-7,Men Cat 4,3,44,345.94833333333,
James,Schibuk,Criterium de Bethel,2013-04-7,Men Cat 4,38,44,448.30875,
Nick,Jurman,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,22,24,469.086375,
James,Schibuk,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,17,68,423.39341541565,
Lisa,Kennish,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,88,94,461.82260714286,
Tomas,Ketcham,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,17,32,348.585,
Alex,Binkley,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,20,32,362.31660933949,
Aimee,Layton,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,6,31,425.62222222222,
Stephanie,Kaplan,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,14,31,507.08444444444,
Lisa,Kennish,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,18,31,547.81555555556,
Victoria,Gochenour,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,20,31,568.18111111111,
Barb,Blakley,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,31,31,680.19166666667,
Tomas,Ketcham,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,1,39,321.68823386685,
Lisa,Kennish,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,6,42,379.93084183399,
Danielle,Kosecki,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,11,42,418.65510298546,
Meghan,Schloat,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,20,42,488.35877305811,
Sara,Herman,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,30,42,565.80729536106,
Danielle,Kosecki,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,43,94,350.8591890498,
Tomas,Ketcham,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,6,65,314.7793663594,
Aimee,Layton,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,6,58,362.25165217391,
Rose,Long,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,8,58,373.77257971014,
Lisa,Kennish,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,9,58,379.53304347826,
Barb,Blakley,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,12,58,396.81443478261,
Danielle,Kosecki,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,20,58,442.89814492754,
Sara,Herman,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,41,58,563.86788405797,
Meghan,Schloat,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,58,58,604.19113043478,
Scott,Mills,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,60,80,481.18361553795,
Robert,Wortmann,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,79,80,481.18361553795,
Tomas,Ketcham,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,32,88,356.46192307692,
Richard,Scudney,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,37,88,367.43884615385,
Daghan,Perker,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,45,88,385.00192307692,
Alex,Binkley,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,54,88,402.565,
Jonathan,Giahn,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,53,65,351.56465277778,
Aimee,Layton,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,4,25,384.267875,
Stephanie,Kaplan,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,7,25,407.62858333333,
Lisa,Kennish,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,20,25,508.85831944444,
Tomas,Ketcham,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,24,40,360.17200837001,
Nick,Jurman,CRCA Racing Series 2013,2013-03-2,Men Cat 4,13,55,367.14280933593,
Scott,Mills,CRCA Racing Series 2013,2013-03-2,Men Cat 4,19,55,386.49563067056,
James,Schibuk,CRCA Racing Series 2013,2013-03-2,Men Cat 5,4,40,430.53841856061,
Daghan,Perker,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,31,36,369.19464851649,
Stephanie,Kaplan,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,6,25,446.10421164398,
Lisa,Kennish,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,22,25,603.73518446273,
Barb,Blakley,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,22,27,658.91914067064,
Barb,Blakley,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,19,28,629.29480952381,
Tomas,Ketcham,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,24,44,369.4731969697,
Danielle,Kosecki,White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,4,17,385.66708333333,
Meghan,Schloat,White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,12,17,465.25575,
Stephanie,Kaplan,White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,16,17,505.05008333333,
Danielle,Kosecki,White Plains Inaugural Downtown Criterium,2012-09-16,Women,4,17,385.66708333333,
Meghan,Schloat,White Plains Inaugural Downtown Criterium,2012-09-16,Women,12,17,465.25575,
Stephanie,Kaplan,White Plains Inaugural Downtown Criterium,2012-09-16,Women,16,17,505.05008333333,
Tomas,Ketcham,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,24,44,368.10375757576,
Danielle,Kosecki,GMSR - GC,2012-09-3,Women 3/4,11,35,450.80233247369,
Danielle,Kosecki,GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,20,47,540.21820805662,
Richard,Scudney,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,9,79,281.15710526316,
Danielle,Kosecki,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,8,47,410.56873319885,
Meghan,Schloat,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,27,47,520.58033781364,
Danielle,Kosecki,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,6,47,410.22552173913,
Meghan,Schloat,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,15,47,453.82276086957,
Richard,Scudney,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,76,79,405.00276754386,
Richard,Scudney,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,13,79,275.0744057719,
Danielle,Kosecki,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,15,47,457.0335897244,
Meghan,Schloat,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,34,47,574.77083054086,
Stephanie,Kaplan,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,10,18,548.07,
Stephanie,Kaplan,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,5,24,472.85824242424,
Stephanie,Kaplan,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,13,24,557.66424694739,
Danielle,Kosecki,Mengoni GP,2012-08-11,Pro/1/2/3 Women,5,26,383.94096153846,
Lisa,Kennish,Mengoni GP,2012-08-11,Pro/1/2/3 Women,11,26,423.52365384615,
Scott,Mills,Mengoni GP,2012-08-11,4 Men,9,66,329.16047979798,
Jonathan,Giahn,Mengoni GP,2012-08-11,3 Men,5,74,278.72531441175,
Daghan,Perker,Mengoni GP,2012-08-11,3 Men,33,74,319.86369631617,
Richard,Scudney,Mengoni GP,2012-08-11,3 Men,54,74,347.75412472594,
Danielle,Kosecki,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,2,19,390.97785185185,
Lisa,Kennish,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,14,19,550.20607407407,
Meghan,Schloat,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,16,19,576.74411111111,
Richard,Scudney,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,12,56,283.7862202381,
Danielle,Kosecki,Tour of the Catskills - GC,2012-08-5,Women 3/4,8,19,474.6144176123,
Lisa,Kennish,Tour of the Catskills - GC,2012-08-5,Women 3/4,13,19,519.35079047716,
Meghan,Schloat,Tour of the Catskills - GC,2012-08-5,Women 3/4,15,19,537.2453396231,
Richard,Scudney,Tour of the Catskills - GC,2012-08-5,Men 3,11,56,287.8305426211,
Richard,Scudney,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,6,76,274.55285185185,
Jonathan,Giahn,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,53,76,354.26659259259,
Daghan,Perker,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,73,76,388.18733333333,
Lisa,Kennish,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,9,27,476.744668745,
Danielle,Kosecki,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,13,27,503.625,
Meghan,Schloat,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,15,27,517.0651656275,
Jonathan,Giahn,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,31,76,324.95282327801,
Richard,Scudney,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,58,76,371.64262813866,
Daghan,Perker,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,62,76,378.59642886258,
Meghan,Schloat,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,14,27,510.11729590071,
Danielle,Kosecki,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,20,27,548.0793095884,
Lisa,Kennish,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,23,27,570.22381757288,
Stephanie,Kaplan,Capital Region Road Race,2012-07-28,4 Women,7,11,583.31502883106,
Danielle,Kosecki,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,7,13,438.84,
Daghan,Perker,Green & Gold Criterium,2012-07-28,Cat 3,14,28,322.45823809524,
Jonathan,Giahn,Green & Gold Criterium,2012-07-28,Cat 3,15,28,327.415,
Richard,Scudney,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,11,53,287.57285361497,
Daghan,Perker,New Britain Criterium,2012-07-8,Cat 3 Men,30,58,350.33228448276,
Stephanie,Kaplan,Chesco Road Race,2012-07-4,Women Category4  ,4,17,525.73130567787,
Scott,Mills,Chesco Road Race,2012-07-4,Men Category4  ,23,44,449.16060084322,
Lisa,Kennish,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,3,36,441.692,
Stephanie,Kaplan,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,11,36,505.37733333333,
Jonathan,Giahn,CRCA Central Park Classic,2012-06-30,3 Men                                             ,2,93,258.46173024297,
Richard,Scudney,CRCA Central Park Classic,2012-06-30,3 Men                                             ,56,93,362.73173036052,
Tony,Mcmullen,CRCA Central Park Classic,2012-06-30,4 Men                                             ,37,87,417.36222127641,
Danielle,Kosecki,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,17,32,450.45439603253,
Meghan,Schloat,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,28,32,540.96415788823,
Stephanie,Kaplan,The Zeppelin Criterium,2012-06-16,Women Category4  ,4,17,501.14360100786,
Danielle,Kosecki,Purgatory Road Race,2012-06-10,Women 3/4,4,50,380.11845178873,
Lisa,Kennish,Purgatory Road Race,2012-06-10,Women 3/4,6,50,395.3796418701,
Stephanie,Kaplan,Purgatory Road Race,2012-06-10,Women 3/4,16,50,471.68559227697,
Meghan,Schloat,Purgatory Road Race,2012-06-10,Women 3/4,28,50,563.25273276521,
Sara,Herman,Purgatory Road Race,2012-06-10,Women 3/4,31,50,593.77511292796,
Lisa,Kennish,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,5,19,528.33969429396,
Sara,Herman,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,6,19,540.30975543516,
Stephanie,Kaplan,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,12,19,612.13012228242,
Danielle,Kosecki,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,1,19,399.46903859962,
Stephanie,Kaplan,Watermelon Crit,2012-06-2,Cat 4 Women,6,17,550.27165319562,
Sara,Herman,Watermelon Crit,2012-06-2,Cat 4 Women,10,17,616.57611560146,
