Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,47,57,,
Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,14,14,338.57142857143,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,15,57,278.33333333333,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,DNF,111,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,91,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,24,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,65,66,312.20032018482,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,17,67,256.22425757576,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,114,164,185.07451307358,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,14,35,289.34607843137,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 35-99 ,10,12,326.69039638323,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,84,63,326.3510718992,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,25,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,34,44,329.06030801477,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,43,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,12,23,300,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,8,22,286.81818181818,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,12,22,300,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,12,40,280.67623936244,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,9,25,293.71894444444,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,56,62,345.32060187305,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,74,74,246.88259459459,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,41,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,8,22,286.81818181818,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,24,38,325.37856595908,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 35-99,3,5,,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,16,67,255.48037398486,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,41,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,51,54,251.31584889823,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,6,8,373.81433333333,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,22,23,323.36412028558,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,14,22,284.95596969697,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,19,22,332.06811612331,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,35,42,361.42472222222,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,76,79,429.87691405582,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,24,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,36,56,289.13425297619,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,13,20,291.372,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,33,50,337.28528666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,35,46,354.65487706868,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,21,23,320.68931818182,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,10,34,464.70588235294,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,14,16,371.63889250338,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,21,44,325.30341970178,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,14,80,263.72343715595,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,42,68,283.29172877674,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,58,60,390.9115,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,28,30,448.19793447302,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,14,40,300.83942731643,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,78,84,380.27925968401,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,21,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,31,33,361.55004059575,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,32,32,370.2115625,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,32,33,350.14087138193,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,18,80,275.79100613882,
Land Park Criterium,2013-03-16,Men Cat 1/2,66,73,333.45246500206,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,14,32,304.91015625,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,26,34,345.38743137255,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,DNF,31,407.76466666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,13,49,277.59375,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,37,37,439.048,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,33,37,402.48457407407,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,17,56,284.89192857143,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,32,42,495.35023809524,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,13,34,466.10905525847,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,17,29,519.13638744589,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,21,44,343.66566666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,16,53,288.98755769231,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,14,44,293.83252272727,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,9,43,439.87756971282,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,54,75,485.30881123298,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,34,39,407.00771929825,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,67,86,343.37109833921,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,36,69,326.53198222684,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,60,66,379.43855555556,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,45,56,337.82033333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,15,72,287.29390740741,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,24,44,368.01442857143,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,56,442.001,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,11,26,319.30205555556,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,21,40,360.65592857143,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,25,44,352.34779583333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,39,39,365.56183333333,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,34,38,381.70621568627,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,24,34,379.52759722222,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,9,35,299.71788888889,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,11,30,302.14011538462,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,10,35,313.1160625,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,12,31,328.14256410256,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,11,26,330.12428787879,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,26,63,327.49,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,DNF,69,425.13266666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,33,71,,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,31,67,352.36,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,DNF,44,439.97280701754,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,16,34,373.23645833333,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,26,424.48518518519,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,18,37,365.68548888889,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,13,30,352.94021212121,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,43,67,457.41483333333,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,DNF,15,429.03286111111,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,DNF,25,411.37444444444,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,33,38,438.0472037037,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,13,21,379.09433333333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,25,62,408.44535714286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,42,494.73289473684,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,21,42,379.245,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,52,67,445.04612643678,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,13,17,401.82133333333,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,18,48,401.32794462482,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,11,47,323.57213492063,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,19,46,360.99145454545,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,DNF,41,470.02210416667,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,18,52,360.47366666667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,54,77,459.73950257054,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,19,38,436.9222745098,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,9,20,379.2824,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,20,57,365.71169460687,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,35,68,399.36862255962,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,27,31,444,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,12,26,410.71387630388,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,34,49,428.55945268834,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,23,54,366.46491029686,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,DNP,45,,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,45,,
Joules Weekend - MTB - XC,2023-09-24,Men Cat 4/5,9,9,495,
