Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,8,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,8,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,11,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,11,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,12,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,14,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,151,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,145,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,56,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,21,154,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,160,167,187.27926160225,
