Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,52,57,293.61097285759,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,26,42,272.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,35,44,206.72507550909,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,14,37,248.61111111111,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,17,20,297.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,7,12,262.09734961928,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,21,36,269.44444444444,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,16,20,281.83565389606,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,30,32,228.98897535937,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,40,42,269.71486087462,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,18,37,237.35559128401,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,48,48,295.81720328283,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,33,47,235.83056521739,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,60,72,263.26523630337,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,38,40,366.4665,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,13,17,272.04766666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,38,50,293.7310670259,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,13,37,211.95115483683,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,65,72,283.47738658606,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,8,14,309.555,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,32,38,284.89175438596,
Race of the West,2013-04-7,Men Pro/Cat 1/2,32,45,259.43166666667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,8,9,355.9135,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,36,46,356.504,
DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,2,5,,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,38,38,342.09958711092,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,38,38,342.09958711092,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,DNF,41,373.51433333333,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,2,15,310.92942857143,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,27,28,429.73525634696,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,33,34,404.12058823529,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 1/2/3,4,8,349.04536223491,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,14,41,337.88485833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,DNF,36,425.98153333333,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,33,37,403.22367647059,
Swamp Classic - RR,2018-02-3,Men Master 35+,22,29,391.25699380841,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,2,19,322.80151851852,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,15,16,401.87425736868,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 35+,3,8,325.67072441547,
Real Campione d' Clermont,2018-10-7,Men Master 35+,DNF,29,505.79625925926,
2021 Race Around Winona - RAW,2021-06-26,Men - GSD,2,6,513.33333333333,
