Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,28,29,585.78591412472,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,DNF,28,569.77027777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,25,31,563.46153846154,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,27,30,593.63483333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 15-16,13,11,578.89083333333,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,13,21,502.58673333333,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,32,33,620.0881819998,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,28,51,519.44348484848,
Georgia State Games - Crit,2018-07-7,Men Cat 5,19,21,572.06098884929,
Brooks Crit,2019-03-10,Men Cat 4/5,28,33,574.76416982323,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,24,33,496.71513261999,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,20,25,558.50387878788,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 5,16,19,555.57434071642,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,36,37,564.40801851852,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,23,30,512.11657777778,
Outdoor Capital Classic,2023-03-25,Men Cat 4,2,20,349.31690199168,
Spin the District Union City,2023-04-25,Men  4/5,1,21,345.14558663136,
Spin the District Hapeville,2023-04-29,Men  Cat 4,1,16,335.40573136991,
Spin the District Hapeville,2023-04-29,Men  Cat 4,1,16,335.40573136991,
Spin the District College Park,2023-04-30,Men  cat 4,3,13,378.38657640621,
Spin the District College Park,2023-04-30,Men  cat 2/3,13,35,308.44981934643,
Sunny King Criterium,2023-05-6,Men Cat 3/4,1,19,313.66895556431,
Swamp Classic,2024-02-4,Men Cat 3,6,16,371.40915153443,
NorthBEAST Cycling Classic,2024-03-17,Men Cat 3,DNF,7,414.57621871028,
Outdoor Capital Classic,2024-03-23,Men Cat 3,2,6,,
Sunny King Criterium,2024-04-13,Men Cat 2/3,11,46,295.66832597644,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,18,29,487.1854866554,
