Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker TT,2008-07-6,Category 4/5,3,6,,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,15,31,450,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,13,40,470.50444444444,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,9,50,449,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,8,37,454.16666666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,15,33,441.5625,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,5,18,458.33333333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,8,26,465.38461538462,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,19,24,537.54722222222,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,3,23,430.39489845261,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,8,23,469.06439931227,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,6,20,460.43951515152,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,46,51,503.16586666667,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,13,29,392.3125757727,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,16,30,401.54511327191,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,21,52,490.33243421053,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,20,27,491.14371044843,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,13,37,370.98516666667,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,38,70,431.59756679609,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,14,70,389.91242081387,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,5,59,388.98826186653,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,28,31,526.12253333333,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 35-39,1,4,,
Mt. Graham Hill Climb,2015-10-4, Men Master 35-39,1,2,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,2,21,385.62224996704,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,1,30,368.24974468247,
