First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Staci,Mccudden,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,13,29,467.31566530391,
Staci,Mccudden,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,38,46,525.08836494242,
Staci,Mccudden,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,13,45,478.62777801256,
Staci,Mccudden,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,20,44,522.62732089923,
Staci,Mccudden,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,23,44,512.25835799419,
Staci,Mccudden,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,30,44,546.20470525528,
Staci,Mccudden,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,18,34,474.19110829395,
Horace,Burrowes,Castelli Cup,2023-06-17,Men Master 40+,9,44,278.38002946022,
Staci,Mccudden,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,23,42,438.91024894578,
Staci,Mccudden,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,26,42,463.21514497996,
Staci,Mccudden,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,18,36,459.043185456,
Britton,John,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,25,49,305.41254551159,
Horace,Burrowes,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,6,45,282.86373865816,
Horace,Burrowes,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,57,36,404.47638433649,
Staci,Mccudden,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,5,21,393.92066932709,
Staci,Mccudden,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,7,19,421.12140525228,
Staci,Mccudden,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,6,11,439.38364587878,
Staci,Mccudden,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,6,11,439.38364587878,
Jason,Briscoe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,33,41,309.07146463407,
Briton,John,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,10,65,224.52039033544,
Briton,John,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,1,25,199.42005726439,
Briton,John,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,2,36,199.51847999259,
Jason,Briscoe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,27,36,309.47543899054,
Briton,John,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,165,99,267.18481959747,
Jason,Briscoe,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,45,69,297.57413192243,
Grayson,Keppler,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,16,22,221.66666666667,
Matthew,Crawford,Texas State Time Trial Championship,2021-05-22,Men P/1/2,3,10,293.50943167416,
Samuel,Torres,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,10,36,304.99565984214,
Samuel,Torres,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,58,80,464.61528090703,
Jermaine,Burrowes,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,42,64,,
Somraj,Seepersaud,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,63,64,,
