Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Women Junior 10-14,2,2,,
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,17,18,689.69009259259,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,4,14,528.83133333333,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,15,19,588.39038347763,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,11,15,648.41405516002,
PURE Driveway Series,2014-04-24,Junior 4/5,DNF,15,643.28763542484,
PURE Driveway Series,2014-05-1,Junior 4/5,13,15,,
PURE Driveway Series,2014-05-15,Junior 4/5,14,18,,
PURE Driveway Series,2014-05-22,Junior 4/5,14,17,622.151875,
PURE Driveway Series,2014-05-29,Junior 4/5,16,18,647.78252083333,
PURE Driveway Series,2014-06-26,Junior 4/5,12,15,616.1959047619,
PURE Driveway Series,2014-07-10,Junior 4/5,14,16,588.01076431476,
PURE Driveway Series,2014-07-17,Junior 4/5,14,19,616.92333333333,
PURE Driveway Series,2014-07-24,Junior 4/5,16,20,638.59073205997,
PURE Driveway Series,2014-08-14,Junior 4/5,13,19,637.34523809524,
The Walburg Classic,2015-02-21,Women Juniors 9-14 Cat 1/2/3/4,DNF,8,925.62548284782,
PURE Driveway Series,2015-03-12,Junior 4/5,8,13,546.0925,
PURE Driveway Series,2015-03-19,Junior 4/5,10,20,382.57983333333,
PURE Driveway Series,2015-03-26,Junior 4/5,12,17,,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,8,14,628.3158687618,
PURE Driveway Series,2015-06-11,Junior 4/5,9,17,446.2930646021,
PURE Driveway Series,2015-07-16,Junior 4/5,7,11,560.72227497124,
PURE Driveway Series,2015-08-6,Junior 4/5,11,16,581.02512315048,
