Race Name,Race Date,Category Name,Place,Total Racers,Points
Racing For Hope,2013-08-10,Men SM 4-5,21,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,15,51,407.7952173913,
Weld County Road Race,2014-04-19,Men SM 4  ,DNF,79,524.09349319425,
Louisville Criterium,2015-04-4,Men SM 4,20,53,456.18886242546,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
Superior Morgul - Circuit,2015-05-16,Men SM 4,46,57,551.21435852453,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,28,40,496.90763277423,
Littleton Criterium,2015-08-1,Men SM 4-5,DNF,75,588.41077777778,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,24,56,465.06845512821,
Louisville Criterium,2016-04-2,Men SM 4,29,58,473.22975,
Denver Federal Center Classic,2016-04-24,Men SM 4,26,40,494.91276213272,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,47,61,530.15224982412,
City Park Crit,2016-06-4,Men SM 4,31,49,486.59869791667,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,16,35,494.9075,
Longmont Criterium ,2016-07-10,Men SM 4,DNF,48,560.55155797101,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,17,34,489.720234375,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,23,73,457.07035606589,
