Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40+ Masters,1,29586,Mark,Jellous,,,195408,364.82,338.061,
40+ Masters,2,47168,Lee,Reavis,,,66729,379.05,348.30825,
40+ Masters,3,33975,Gordon,Stiel,,,60657,383,358.5555,
40+ Masters,4,82995,Michel,Mouly jr,,,65848,453.81,368.80275,
40+ Masters,5,176993,Arnin,Pfaff,,,,350,379.05,
40+ Masters,6,67390,Marcus,Morgan,,,75614,321.58,389.29725,
40+ Masters,6,145947,Jeff,Franz,,,12272,488.04923076923,399.5445,
40+ Masters,7,72821,Michael,Grigat,,,390480,403.14,409.79175,
40+ Masters,8,77405,Jeff,Nunnaley,,,193874,350,420.039,
40+ Masters,DNF,47544,Jason,Casteen,,,214686,443.51,440.5335,
40+ Masters,DNF,48226,Robert,Thomas,,,55442,359.01866666667,440.5335,
40+ Masters,DNF,67390,Marcus,Morgan,,,75614,321.58,440.5335,
Cat 1/2/3,1,39583,Ryan,Joyce,,,342206,321.31,295.086,
Cat 1/2/3,2,73901,Chris,Mathis,,,370751,383.59,303.69514285714,
Cat 1/2/3,3,29586,Mark,Jellous,,,195408,364.82,312.30428571429,
Cat 1/2/3,4,46171,Nicholas,Luther,,,287070,355.35,320.91342857143,
Cat 1/2/3,5,20103,Zachary,Felpel,,,220467,284.08,329.52257142857,
Cat 1/2/3,6,1295,Lang,Reynolds,,,168449,328.92,338.13171428571,
Cat 1/2/3,7,47168,Lee,Reavis,,,66729,379.05,346.74085714286,
Cat 1/2/3,8,127775,Christian,Acker,,,494857,401.12,355.35,
Cat 1/2/3,9,47166,Richard,Nance,,,181571,346.65,363.95914285714,
Cat 1/2/3,10,67390,Marcus,Morgan,,,75614,321.58,372.56828571429,
Cat 1/2/3,11,28755,Michael,Zak,,,301653,429.56853333333,381.17742857143,
Cat 1/2/3,12,50754,Paul,Gregory,,,311269,374.24,389.78657142857,
Cat 1/2/3,13,65573,Eric,Serantoni,,,310312,398.12,398.39571428571,
Cat 1/2/3,14,92878,Sean,Herring,,,410323,334.3,407.00485714286,
Cat 1/2/3,15,74348,Lauren,Dagostino,,,387679,200,415.614,
Cat 1/2/3,DNF,72821,Michael,Grigat,,,390480,403.14,432.83228571429,
Cat 1/2/3,DNF,74219,Keith,Mrochek,,,361383,341.64907692308,432.83228571429,
Cat 1/2/3,DNF,134071,Gionvanni,Vasta,,,504179,410.48,432.83228571429,
Cat 1/2/3,DNF,83151,Jenny,Leiser,,,297338,462.29,432.83228571429,
Cat 3/4,1,160850,Christopher,Ames,,,534476,451.8,361.72316666667,
Cat 3/4,2,92878,Sean,Herring,,,410323,334.3,368.84915277778,
Cat 3/4,3,82995,Michel,Mouly jr,,,65848,453.81,375.97513888889,
Cat 3/4,4,140961,Mike,King,,,19183,371.06,383.101125,
Cat 3/4,5,68057,Jason,Sherrill,,,167426,454.38,390.22711111111,
Cat 3/4,6,160831,Jason,Tucker,,,551405,424.28,397.35309722222,
Cat 3/4,7,47544,Jason,Casteen,,,214686,443.51,404.47908333333,
Cat 3/4,8,160833,Jake,Grimes,,,500628,450.96,411.60506944444,
Cat 3/4,9,48226,Robert,Thomas,,,55442,359.01866666667,418.73105555556,
Cat 3/4,10,77494,Chase,Prezioso,,,124727,380.88041420118,425.85704166667,
Cat 3/4,11,77405,Jeff,Nunnaley,,,193874,350,432.98302777778,
Cat 3/4,12,150176,John,Broom,,,531263,432.73,440.10901388889,
Cat 3/4,13,127843,David,Tucker,,,422867,393.64,447.235,
Cat 3/4,14,83151,Jenny,Leiser,,,297338,462.29,454.36098611111,
Cat 3/4,15,120065,Jonathan,White,,,366212,489.25388888889,461.48697222222,
Cat 3/4,16,105218,Alfred,Jessee,,,407504,350,468.61295833333,
Cat 3/4,17,149539,Jeff,Mcconaghy,,,128386,501.5816,475.73894444444,
Cat 3/4,18,160821,Caitlin,Milne,,,550898,497.73,482.86493055556,
Cat 3/4,19,128913,Mark,Hoffman,,,494417,512.215,489.99091666667,
Cat 3/4,20,72821,Michael,Grigat,,,390480,403.14,497.11690277778,
Cat 3/4,21,145970,Nate,Watson,,,531107,459.41,504.24288888889,
Cat 3/4,22,160875,Christopher,Brown,,,206112,411.0976043809,511.368875,
Cat 3/4,23,149538,Patrick,Young,,,531208,452.82,518.49486111111,
Cat 3/4,24,93783,Stephano,Porter,,,422609,524.44945675114,525.62084722222,
Cat 3/4,DNF,120164,Sean,Gordon,,,454692,459.04771457121,539.87281944444,
Cat 3/4,DNF,74942,Robert,Diez,,,391667,475.82,539.87281944444,
Cat 4/5,1,160833,Jake,Grimes,,,500628,450.96,364.46232124126,
Cat 4/5,2,160850,Christopher,Ames,,,534476,451.8,372.08494924495,
Cat 4/5,3,160831,Jason,Tucker,,,551405,424.28,379.70757724865,
Cat 4/5,4,160875,Christopher,Brown,,,206112,411.0976043809,387.33020525234,
Cat 4/5,5,77494,Chase,Prezioso,,,124727,380.88041420118,394.95283325604,
Cat 4/5,6,127843,David,Tucker,,,422867,393.64,402.57546125973,
Cat 4/5,7,73910,Matthew,Capps,,,392677,426.63,410.19808926343,
Cat 4/5,8,160836,Daniel,Whitmire,,,549972,587.6485625,417.82071726713,
Cat 4/5,9,149539,Jeff,Mcconaghy,,,128386,501.5816,425.44334527082,
Cat 4/5,10,149538,Patrick,Young,,,531208,452.82,433.06597327452,
Cat 4/5,11,128913,Mark,Hoffman,,,494417,512.215,440.68860127821,
Cat 4/5,12,145970,Nate,Watson,,,531107,459.41,448.31122928191,
Cat 4/5,13,93783,Stephano,Porter,,,422609,524.44945675114,455.9338572856,
Cat 4/5,14,105218,Alfred,Jessee,,,407504,450,463.5564852893,
Cat 4/5,15,176993,Arnin,Pfaff,,,,450,471.179113293,
Cat 4/5,16,154676,Zachary,Mccullough,,,537784,450,478.80174129669,
Cat 4/5,17,120164,Sean,Gordon,,,454692,459.04771457121,486.42436930039,
Cat 4/5,18,165811,Lance,Schultz,,,542692,482.48,494.04699730408,
Cat 4/5,19,128901,Mark,Boucher,,,497476,528.0018443409,501.66962530778,
Cat 4/5,20,74942,Robert,Diez,,,391667,475.82,509.29225331147,
Cat 4/5,21,125859,Shannon,Goyda,,,482120,508.64,516.91488131517,
Cat 4/5,22,168725,Jimmy,Covas,,,560635,529.1074890779,524.53750931887,
Cat 4/5,23,134543,Melissa,Whitley,,,509294,562.48,532.16013732256,
Cat 4/5,24,170671,Philip,Arve,,,560537,450,539.78276532626,
