Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,10,65,238.46153846154,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,2,17,347.5,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,35,66,241.07224981763,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,2,14,338.54185714286,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,13,46,200,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,5,10,414.70955505265,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior 15-18  15-18,2,8,314.76496130058,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,20,41,186.875,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,DNF,39,464.95494722655,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,4,40,246.56573011902,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,19,108,239.93143327174,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,3,15,277.54487597489,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,34,54,293.11928658995,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,53,142,320.04413145685,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,93,150,375.30974402089,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,2,22,266.45484396818,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 17-18,3,23,263.77745965803,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,1,24,241.37733333333,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,3,27,268.05212668784,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,3,12,289.8565,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,38,77,274.26198529412,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 18  15-18,1,6,264.249,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,25,43,272.48361111111,
DePauw Road Race,2013-03-2,Men  A,18,49,247.72856481481,
DePauw Criterium,2013-03-3,Men  A,15,42,256.81585,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,41,64,306.7009,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,23,26,337.31379445019,
University of Michigan Criterium,2013-04-7,Men  A,26,39,327.4831875,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,16,42,258.4179047619,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,14,54,247.32833333333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,16,89,245.56658139535,
Tour de Grove,2013-05-11,Men Cat 2/3,47,115,279.41438888889,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,23,80,255.64963043478,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,66,107,270.81615,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,70,112,299.48901515152,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,49,104,263.8007,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,3,97,233.97436507937,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,5,102,221.02074183007,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,4,101,232.7365,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,17,100,247.68632666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,53,95,301.38333333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,7,84,263.70508357971,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,40,61,257.2335,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,34,116,209.47083333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,1,64,233.03033333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,DNF,81,430.15416666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,36,60,327.91135802469,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,35,54,369.34736842105,
Lindenwood University Crit,2014-03-16,Men  A ,8,47,227.39773913043,
MSU Get Tough ITT,2014-03-29,Men  A ,12,30,284.70981224381,
MSU Get Tough Road Race,2014-03-29,Men  A ,13,38,308.15344871795,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,24,50,310.38523809524,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,23,37,350.53326302107,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,7,99,247.2098372093,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,59,95,300.22520921986,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,13,127,229.80890070922,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,37,87,329.25535365854,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,62,64,312.72751041667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,26,100,230.25762962963,
Giro d' Grafton,2014-06-21, Cat 2/3  ,9,104,251.52792,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,4,102,235.05914285714,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,16,84,233.1251146776,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,41,83,262.76582113821,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,32,116,227.37539197531,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,32,83,243.029325,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,22,96,221.31187234043,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,46,131,251.66345114943,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,49,113,263.54597058824,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,63,122,284.78508641975,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,1,90,259.4625,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,3,92,251.66397101449,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,4,81,246.6172625,
Lindsey Wilson College Criterium,2015-03-21,Men A,10,63,267.06944444444,
Lindsey Wilson College Road Race,2015-03-22,Men A,38,66,354.50691358025,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,DNF,38,427.62504761905,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,38,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,96,129,352.49871527778,
Purdue Cycling Road Race,2015-04-11,Men A,10,47,286.99558333333,
Purdue Cycling Criterium,2015-04-12,Men A,14,44,284.73095238095,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,12,45,303.231875,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,8,37,264.35856959784,
MWCCC Road Regional Championships,2015-04-25,Men A,DNF,37,405.98016666667,
MWCCC Championships - Crit,2015-04-26,Men A,2,32,258.60204412832,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,4,52,259.53934666667,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,11,42,288.75971052632,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,DNF,37,375.78171875,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,26,63,281.82966666667,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,51,86,294.9373015873,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,7,84,231.35315021876,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,42,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,14,76,241.69835483871,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,1,55,245.36666666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,15,74,256.44794801711,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,44,60,321.19092777778,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,15,84,224.32859249869,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,18,79,239.21798989899,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,46,74,314.81266666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,10,45,249.38213636364,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,27,67,269.20895959596,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,17,86,225.00101162791,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,11,48,223.22216666667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,71,94,352.89243478261,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,35,80,269.13724358974,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,41,99,274.40756028369,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,40,114,253.18052631579,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,40,126,250.11092473118,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,12,86,236.02390503324,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Cardinal Criterium,2016-03-12,Men Collegiate  A,1,46,241.1535,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,59,82,358.63250609756,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,10,64,218.43120498512,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,22,67,278.15707575758,
MSU Strade Marrone,2016-04-2,Men A,9,33,328.28910750657,
University of Michigan Criterium,2016-04-3,Men A,4,30,266.7646,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,16,43,297.317,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,4,51,286.707025,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,1,42,236.95733333333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,59,101,364.89752224354,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,DNF,23,422.11625,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,2,21,276.653,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,61,71,350.28248888889,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,14,104,252.88916666667,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,65,78,351.8722542735,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,DNF,66,433.24113888889,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,5,78,237.4437037037,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,1,34,267.15509434125,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,3,32,284.9929,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,71,90,391.43152702703,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,13,89,238.77854545455,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,3,28,279.09775641026,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,3,38,266.37433333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,82,90,388.0796,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,DNF,63,393.34225,
NUVO Mass Ave Criterium,2016-08-6,Men Fixed Gear,1,25,305.7025,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,4,78,276.52839285714,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,7,62,289.1762745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,14,60,308.33939102564,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,7,17,348.13,
