Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,9,18,490.13217554386,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,24,39,523.98131260753,
Union Grove Time Trial,2015-02-7,Men Cat 4,5,8,435.2235585658,
Tiger Lane Crit Series,2016-04-13,Men  4,22,29,461.311125,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,17,31,436.20204545455,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,23,43,454.30970634921,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,DNF,48,495.99731746032,
Tiger Lane Crit Series,2017-04-26,Cat 3/4,12,29,384.96585641588,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,26,31,518.89046153846,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,2,20,378.17424108652,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,18,22,486.98738333333,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,27,38,471.96666666667,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,7,43,398.41510526316,
Tennessee State Championship Time Trial,2018-07-7,Men Open,17,37,401.58088046778,
TIGER LANE CRIT,2019-06-19,Cat 3/4,15,27,424.75676043779,
TIGER LANE CRIT,2019-06-19,Cat 4/5,3,35,392.08617647059,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,8,15,322.5,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,DNF,26,465,
Tiger Lane Crit Series,2022-07-7,Men 4/5,10,34,412.29368370156,
Tiger Lane Crit Series,2022-07-14,Men  4/5,26,41,474.45924326881,
Tiger Lane Crit Series,2022-07-14,Men  3/4,DNF,26,514.58296106767,
