First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezekiel,Anderson,Denver Federal Center Classic,2015-04-19,Men JM 9-10,1,8,575.3462551058,
Steven,Truesdale,Denver Federal Center Classic,2015-04-19,Men JM 11-12,1,6,542.47546599203,
Kevin,Mcgraw,Denver Federal Center Classic,2015-04-19,Men SM 4,39,56,535.73325418407,
Kevin,Eldredge,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,23,46,434.76084906211,
Javan,Greeson,Denver Federal Center Classic,2015-04-19,Men SM 5,9,28,475.11033116883,
Erik,Judson,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,7,26,407.71402897156,
Patrick,W sullivan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,4,81,348.10772222222,
Kevin,Eldredge,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,15,81,373.19745473251,
Paul,Combest,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,51,66,400.72163142803,
Zack,Mozer,Boulder Roubaix Road Race,2015-04-11,Men SM 4,9,76,347.32552800201,
Mark,Berghoefer,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,9,43,386.59014109168,
Jim,Mason,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,13,43,402.17190300462,
Steven,Truesdale,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,1,13,552.5,
Ezekiel,Anderson,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,3,13,585,
Joshua,Schroeder,Boulder Roubaix Road Race,2015-04-11,Men JM 17-18,3,5,,
Liam,Obrien,Boulder Roubaix Road Race,2015-04-11,Men JM 17-18,5,5,,
James,R stevens,Louisville Criterium,2015-04-4,Men MM 40+ 3,27,51,,
Javan,Greeson,Louisville Criterium,2015-04-4,Men SM 5,12,32,493.75,
Zack,Mozer,Louisville Criterium,2015-04-4,Men SM 4,25,53,456.18886242546,
Kevin,Eldredge,Louisville Criterium,2015-04-4,Men MM 40+ 4,11,56,385.75169161755,
Mark,Berghoefer,Louisville Criterium,2015-04-4,Men MM 50+ 4,3,39,361.48919595692,
Chris,Lucas,Louisville Criterium,2015-04-4,Men MM 50+ 4,9,39,404.25077043991,
Erik,Judson,Louisville Criterium,2015-04-4,Men MM 50+ 4,10,39,411.37769952041,
Jim,Mason,Louisville Criterium,2015-04-4,Men MM 50+ 4,13,39,432.75848676191,
Zack,Mozer,CSU Rams Crit ,2015-03-22,Men SM 4-5,24,77,420.19409803922,
James,R stevens,CSU Rams Crit ,2015-03-22,Men SM 3,24,53,374.715,
Liam,Obrien,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,38,75,517.69446786032,
Kevin,Mcgraw,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,62,75,517.69446786032,
Patrick,W sullivan,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,11,40,382.46609133932,
Christian,Wilson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,37,47,513.50267666356,
Max,Huddleston,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,46,47,557.46606819987,
Kevin,Wilson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,36,36,462.09940167869,
Patrick,W sullivan,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,5,40,373.59281086266,
Max,Huddleston,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,16,47,418.34121765317,
Christian,Wilson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,24,47,475.7227606568,
Kevin,Wilson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,33,36,445.96372222222,
Patrick,W sullivan,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,4,40,338.36133654157,
Christian,Wilson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,43,56,518.95335897436,
Max,Huddleston,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,52,56,557.73962339744,
Kevin,Wilson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,38,42,449.52194736842,
Patrick,W sullivan,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,34,43,509.63899430198,
Christian,Wilson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,13,58,379.5433054707,
Max,Huddleston,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,36,58,474.8670686574,
Kevin,Wilson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,38,42,435.26047656421,
Liam,Sullivan,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,28,29,516.27568808412,
Paul,Boots,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,4,6,443.81106159492,
Kevin,Eldredge,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,5,15,380.74356563337,
Paul,Boots,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,5,9,472.20193547772,
Kendrick,Boots,Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,8,9,560.29385650082,
Kevin,Eldredge,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,5,16,380.74356563337,
Scott,Farish,Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,26,29,528.04677318006,
Paul,Combest,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,13,23,361.60725352757,
James,R stevens,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,20,23,396.93802822054,
James,R stevens,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,1,49,335.47977935432,
Zack,Mozer,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,22,49,468.59591025322,
Kevin,Eldredge,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,33,49,468.59591025322,
Scott,Farish,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,13,32,482.02714053838,
James,R stevens,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,4,53,377.36437850318,
Liam,Obrien,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,50,53,502.53823577012,
Kendrick,Boots,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,52,53,527.57300722351,
Paul,Combest,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,16,37,360.87620588702,
Joshua,Schroeder,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,6,29,381.39607142857,
Christian,Wilson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,7,29,390.13995238095,
Max,Huddleston,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,8,29,398.88383333333,
Liam,Obrien,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,17,29,481.95070238095,
Christopher,Scavuzzo,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,18,29,481.95070238095,
Kendrick,Boots,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,1,22,455.1835,
Collin,Wilson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,6,22,528.33675,
William,Scavuzzo,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,19,22,718.5352,
James,R stevens,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,7,51,379.18414649627,
Jovan,Fritsch,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,15,19,560.43345469813,
Dominic,P scavuzzo,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,8,14,672.39084557571,
Ian,Combest,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 11-12,10,14,717.85253672712,
Erik,Judson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,8,34,409.56132024379,
Patrick,W sullivan,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,12,50,384.27816448611,
Kevin,Eldredge,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,14,50,392.07128384524,
Paul,Boots,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,42,50,501.17495487302,
Dominic,P scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 11-12  ,5,7,679.24681023875,
Paul,Combest,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,9,26,316.47204694215,
Kendrick,Boots,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,1,9,471.555,
William,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,9,9,699.6048839825,
Christopher,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,5,10,436.4076859634,
Declan,Kerwin,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,8,10,477.1846280732,
Liam,Obrien,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 15-16  ,9,10,490.7769421098,
Kendrick,Boots,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,2,16,466.77775,
Patrick,W sullivan,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,12,55,383.76718108028,
Kevin,Eldredge,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,16,55,400.32538581021,
Paul,Combest,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,13,24,353.97282288293,
Kevin,Wilson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,21,24,414.40638709295,
Christian,Wilson,Salida Classic Road Race,2014-07-20,Men JM 15-16,1,18,408.26633333333,
Max,Huddleston,Salida Classic Road Race,2014-07-20,Men JM 15-16,3,18,426.07714814815,
Christopher,Scavuzzo,Salida Classic Road Race,2014-07-20,Men JM 15-16,13,18,515.13122222222,
Kendrick,Boots,Salida Classic Road Race,2014-07-20,Men JM 13-14,1,15,434.72020371948,
Collin,Wilson,Salida Classic Road Race,2014-07-20,Men JM 13-14,7,15,559.37431481707,
William,Scavuzzo,Salida Classic Road Race,2014-07-20,Men JM 13-14,14,15,704.80411109759,
Dominic,P scavuzzo,Salida Classic Road Race,2014-07-20,Men JM 11-12,8,8,683.79825,
Kevin,Eldredge,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,7,46,366.7463782816,
Erik,Judson,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,19,46,424.82346817812,
Kendrick,Boots,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,18,61,449.99162712127,
Joshua,Schroeder,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,58,76,427.00433333333,
Kendrick,Boots,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,10,63,443.14886021505,
Joshua,Schroeder,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,55,79,442.56315910028,
Kendrick,Boots,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,8,59,400.63431478454,
Joshua,Schroeder,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,64,77,488.15733333333,
Joshua,Schroeder,Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,2,9,415.588,
Christopher,Scavuzzo,Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,6,9,485.324,
Liam,Obrien,Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,8,9,520.192,
Kendrick,Boots,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,1,12,503.05201658572,
William,Scavuzzo,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,12,12,680.78998617857,
Kevin,Eldredge,Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,9,37,377.78032116012,
Dominic,P scavuzzo,Colorado Time Trial Championships ,2014-06-28,Men JM 11-12  ,6,6,707.96784739905,
Joshua,Schroeder,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,43,45,423.70983333333,
Erik,Judson,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,7,56,350.041,
Kevin,Eldredge,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,34,56,457.114,
Stephen,Wade,Deer Trail Road Race,2014-06-21,Men MM  55+  ,25,26,507.542,
Liam,Obrien,Deer Trail Road Race,2014-06-21,Men SM 4  ,45,57,507.16752078219,
Christian,Wilson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,8,19,446.14677873942,
Christopher,Scavuzzo,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,9,19,457.01838936971,
Max,Huddleston,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,12,19,489.63322126058,
Kendrick,Boots,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,2,12,509.17347222222,
William,Scavuzzo,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,7,12,600,
Darren,Meyer,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,14,20,433.26549198974,
Patrick,W sullivan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,18,44,403.70259025074,
Paul,Combest,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,16,24,342.39210780003,
James,R stevens,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,3,44,349.53213826436,
Zack,Mozer,Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,5,44,360.92940196585,
Erik,Judson,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,26,37,503.12452138634,
Kevin,Eldredge,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,40,62,439.57481182796,
Herb,R beaven,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,58,62,511.66478494624,
Joshua,Schroeder,Coal Miners Classic,2014-06-1,Men SM 4  ,7,32,387.64768991294,
Christian,Wilson,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,2,28,362.40976797422,
Joshua,Schroeder,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,6,28,405.90439780178,
Christopher,Scavuzzo,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,16,28,514.64097237067,
Max,Huddleston,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,23,28,590.75657456889,
Liam,Sullivan,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,24,28,607.06706075422,
Fintan,Sullivan,Colorado Mini Classic - RR,2014-05-26,Men JM 9-10  ,6,6,746.66666666667,
Dominic,P scavuzzo,Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,14,14,784.13335671695,
Kendrick,Boots,Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,1,16,438.01960197881,
William,Scavuzzo,Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,14,16,694.72149876325,
Max,Huddleston,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,5,30,402.57686465524,
Joshua,Schroeder,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,6,30,410.93617818972,
Christian,Wilson,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,9,30,436.01411879314,
Christopher,Scavuzzo,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,22,30,544.68519474133,
Liam,Sullivan,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,27,30,586.48176241371,
Fintan,Sullivan,Colorado Mini Classic - Crit,2014-05-25,Men JM 9-10  ,6,6,746.66666666667,
Dominic,P scavuzzo,Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,12,14,767.70294891287,
Kendrick,Boots,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,1,17,443.07143531214,
William,Scavuzzo,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,15,17,700.01750982536,
Joshua,Schroeder,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,5,30,391.550377764,
Christian,Wilson,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,8,30,415.108661087,
Max,Huddleston,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,10,30,430.81418330233,
Christopher,Scavuzzo,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,16,30,477.93074994834,
Liam,Sullivan,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,28,30,572.16388324034,
Fintan,Sullivan,Colorado Mini Classic - TT,2014-05-24,Men JM 9-10  ,6,6,746.66666666667,
Dominic,P scavuzzo,Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,13,14,749.73459853466,
Kendrick,Boots,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,1,18,458.7301996882,
Collin,Wilson,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,14,18,651.74115674058,
William,Scavuzzo,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,17,18,696.28214682959,
Dominic,P scavuzzo,The Koppenberg,2014-05-4,Men JM 11-12  ,9,13,685.35505555556,
Joshua,Schroeder,The Koppenberg,2014-05-4,Men SM 4  ,57,60,552.70506523225,
Fintan,Sullivan,The Koppenberg,2014-05-4,Men JM 9-10  ,4,4,,
Kendrick,Boots,The Koppenberg,2014-05-4,Men JM 13-14  ,1,11,512.07881802704,
William,Scavuzzo,The Koppenberg,2014-05-4,Men JM 13-14  ,11,11,737.80118197296,
Christopher,Scavuzzo,The Koppenberg,2014-05-4,Men JM 15-16  ,10,15,542.89926047891,
Liam,Sullivan,The Koppenberg,2014-05-4,Men JM 15-16  ,11,15,557.69319682842,
Paul,Combest,The Koppenberg,2014-05-4,Men MM 35+ 3  ,23,50,357.1270875,
Patrick,W sullivan,The Koppenberg,2014-05-4,Men MM 45+  4  ,10,54,369.46402058269,
Kevin,Eldredge,The Koppenberg,2014-05-4,Men MM 45+  4  ,28,54,447.93072841474,
Christopher,Scavuzzo,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,4,5,,
Liam,Obrien,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,5,5,,
Kevin,Eldredge,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,5,26,351.0013881804,
Jim,Mason,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,11,26,396.15577273427,
Kendrick,Boots,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,1,6,492.627,
Dominic,P scavuzzo,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 11-12  ,4,4,,
Dominic,P scavuzzo,Weld County Road Race,2014-04-19,Men JM 11-12  ,7,10,682.01019,
Kevin,Eldredge,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,9,75,367.87538571429,
Erik,Judson,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,27,75,407.01266428571,
Jim,Mason,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,44,75,456.24988571429,
Max,Huddleston,Weld County Road Race,2014-04-19,Men JM 15-16  ,1,9,456.69412145665,
Christopher,Scavuzzo,Weld County Road Race,2014-04-19,Men JM 15-16  ,7,9,571.96399001314,
Liam,Obrien,Weld County Road Race,2014-04-19,Men JM 15-16  ,9,9,610.38727953197,
Kendrick,Boots,Weld County Road Race,2014-04-19,Men JM 13-14  ,2,8,542.83467443936,
William,Scavuzzo,Weld County Road Race,2014-04-19,Men JM 13-14  ,8,8,671.60532556064,
Paul,Combest,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,30,56,368.48288679234,
Zack,Mozer,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,17,56,386.6774,
Matthew,Otero,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,56,56,481.47166666667,
Joshua,Schroeder,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,5,30,396.31535714286,
Max,Huddleston,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,6,30,401.68382142857,
Kevin,Eldredge,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,10,56,367.37994727668,
Herb,R beaven,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,54,56,489.0506885165,
Matthew,Otero,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,5,39,379.21248027509,
Joshua,Schroeder,CSU Criterium ,2014-03-29,Men SM 4-5  ,9,54,374.40166456458,
James,R stevens,CSU Criterium ,2014-03-29,Men SM 4-5  ,19,54,419.56624921172,
Herb,R beaven,CSU Criterium ,2014-03-29,Men SM 4-5  ,44,54,532.47771082956,
James,R stevens,CSU Circuit Race,2014-03-29,Men SM 4/5  ,9,55,369.59068776987,
Matthew,Otero,CSU Circuit Race,2014-03-29,Men SM 4/5  ,13,55,390.29578323138,
Max,Huddleston,CSU Circuit Race,2014-03-29,Men SM 4/5  ,17,55,411.00087869288,
Darren,Meyer,CSU Circuit Race,2014-03-29,Men SM 4/5  ,27,55,462.76361734663,
Joshua,Schroeder,CSU Circuit Race,2014-03-29,Men SM 4-5  ,2,54,327.63185416667,
Jason,Theis,CSU Circuit Race,2014-03-29,Men SM 4-5  ,37,54,513.84425,
Herb,R beaven,CSU Circuit Race,2014-03-29,Men MM  45+  ,50,57,481.9071875,
Darren,Meyer,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,6,28,377.63555555556,
Zack,Mozer,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,7,28,387.97333333333,
Joshua,Schroeder,FrostBite TT,2014-03-9,Men JM 15-16  ,2,6,404.54933333333,
Trevor,Christofferson,FrostBite TT,2014-03-9,Men JM 15-16  ,3,6,434.82466666667,
Kevin,Eldredge,FrostBite TT,2014-03-9,Men MM 45+ 4  ,7,17,413.61810032652,
Kevin,Eldredge,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,4,50,361.58846658222,
Jim,Mason,Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,14,50,403.68919678116,
Liam,Obrien,Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,9,9,593.942,
Paul,Combest,Racing For Hope,2013-08-10,Men SM 35+ 3,27,45,373.5542297101,
Liam,Obrien,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,15,20,492.79060816341,
Paul,Combest,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,12,23,350,
Liam,Obrien,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,15,15,562.79816666667,
Jim,Mason,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,5,11,397.44729339702,
Kevin,Eldredge,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,17,40,380.98856917145,
Chloe,Atencio,Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,8,9,695.05969123107,
Liam,Obrien,Mike Horgan Hill Climb,2013-06-16,Men  SM 5,28,32,589.94441933419,
Joshua,Judson,Mike Horgan Hill Climb,2013-06-16,Men  JM 10-12,5,5,,
Kevin,Eldredge,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,10,30,394.6840569135,
Liam,Obrien,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,10,10,561.6825,
Kevin,Eldredge,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,13,35,390.81657048777,
Paul,Combest,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,27,29,416.22042857143,
Richard,Sweeney,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,30,42,500.03149297193,
Gerard,Hendrickson,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,37,42,545.44346828699,
Liam,Obrien,Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,12,12,573.18773204813,
Richard,Sweeney,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,28,42,516.78814285714,
Kevin,Eldredge,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,19,50,391.99061786845,
Tim,Hodges,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,23,50,433.55734419719,
Jim,Mason,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,32,50,433.55734419719,
Mark,Berghoefer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,40,50,433.55734419719,
Chloe,Atencio,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,9,11,728.6881,
Paul,Combest,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,40,60,354.99426149425,
Richard,Sweeney,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,30,34,515.14135294118,
Joshua,Judson,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,9,13,693.52544444444,
Liam,Obrien,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,15,16,529.119875,
Ryan,Carroll,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,16,16,540.13652083333,
Kevin,Eldredge,The Koppenberg,2013-05-5,Men SM 45+ 4,16,42,394.63306897148,
Liam,Obrien,The Koppenberg,2013-05-5,Men JM 15-16,9,10,526.31139140756,
Declan,Kerwin,The Koppenberg,2013-05-5,Men JM 15-16,10,10,542.16352414988,
Kevin,Eldredge,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,2,28,334.57861538462,
Richard,Sweeney,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,27,38,514.22532494614,
Liam,Obrien,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,10,12,512.39171597348,
Kevin,Eldredge,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,12,51,377.95057767422,
Jim,Mason,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,27,51,439.43858915387,
Paul,Combest,Deer Trail Road Race,2013-04-28,Men SM 3,23,28,385.7831875,
Kevin,Eldredge,Weld County Road Race,2013-04-20,Men SM 45+ 4,26,59,397.98123619743,
Jim,Mason,Weld County Road Race,2013-04-20,Men SM 45+ 4,37,59,422.62959943242,
Christopher,Johnston,Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,10,10,425.551,
Erik,Judson,Louisville Criterium,2013-04-6,Men SM 45+ 4,25,39,420.22107407407,
Liam,Obrien,Louisville Criterium,2013-04-6,Men SM 5,38,40,568.4258491556,
Mark,Christofferson,CU Stazio Criterium,2013-03-30,Men SM 4,29,39,438.85528338229,
Trevor,Christofferson,King of Lookout Hill Climb,2012-08-24,Men  Junior 13-14,3,4,,
Paul,Combest,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,47,61,320.04506666667,
Maurine,Sweeney,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 55+,2,3,,
