Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,21,48,489.0625,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,17,27,320.82061111111,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,3,26,242.54304545455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,2,19,176.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,3,26,242.54304545455,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,2,19,176.25,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,39,74,307.4261464961,
Nutmeg Classic Criterium,2011-06-11,MASTER 65,2,8,429.92408002768,
The UA Criterium ,2012-01-21,Men cat 3  ,23,27,339.61538461538,
The UA Criterium ,2012-01-21,Men collegiate A  ,9,11,301.74731082331,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,38,72,337.45009952252,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,12,69,271.17647058824,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,22,64,302.40277933333,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,52,113,198.1078841519,
The Boro Battle - Crit,2012-02-26,Men A  ,16,23,295.28512907701,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,43,55,333.7037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,24,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,32,48,308.125,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,2,58,175.6456620127,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,14,50,206.64590192525,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,58,86,321.26365699454,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,DNF,55,314.24749333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,66,67,315.49242424242,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,50,66,431.35388230686,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,60,81,283.62966946872,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,9,66,218.91771212121,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,65,66,291.31648484848,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,19,69,202.63646255729,
Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,13,18,408.90897139986,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,27,91,206.01197842144,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,13,72,210.19183333333,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,36,81,224.69989583333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,35,77,232.254,
Orange Blossom Special  - TT,2013-03-9,Men,5,62,196.875,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,34,37,246.67337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,32,36,239.87911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,15,57,315.72875,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,44,57,413.68285714286,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,41,56,440.21896077505,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,3,5,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,33,68,363.35055392157,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,34,68,364.045,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,19,68,307.5788627451,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,21,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,47,67,384.72143434343,
Swamp Classic - RR,2015-02-21,Men Masters 50+,38,44,440.77715909091,
