Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 A,1,117890,Nathan,Cusack,University of Vermont/University of Vermont Team,1:13:36.0,442919,283.76089942218,250.06443162596,
Men Cat1/2/3 A,2,191443,Frank,Tiburzi,Meta Normal CC,,607797,289.35278593853,252.82756069073,
Men Cat1/2/3 A,3,160672,Alexander,Hedrick,Meta Normal CC/Meta Normal CC Team,,551501,298.41770138404,255.59068975551,
Men Cat1/2/3 A,4,252206,Tyler,Brendel,Unattached,,651067,380.78515721621,258.35381882029,
Men Cat1/2/3 A,5,3959,Brian,Butts,Unattached,,169492,294.80985959257,261.11694788507,
Men Cat1/2/3 A,6,238877,Jon,Carroll,Project 412,,633510,315.27229609202,263.88007694985,
Men Cat1/2/3 A,7,237196,Xaven,Monsalud,Kelly Benefits Strategies Cycling,,629140,439.51684538236,266.64320601463,
Men Cat1/2/3 A,8,167941,Stephen,Vogel,Getting It In Cyclists Inc,,618949,374.68808263747,269.40633507941,
Men Cat1/2/3 A,9,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,322.7065640298,272.16946414419,
Men Cat1/2/3 A,10,132382,Dillon,Cosper,Verge Sport/Verge Sport Team,,454724,397.09420794675,274.93259320897,
Men Cat1/2/3 A,11,170242,Victor,Choi,Unattached,,563059,334.95167207943,277.69572227375,
Men Cat1/2/3 A,12,23442,Connor,Ryan,Total Civil Construction,,321260,287.11912862403,280.45885133853,
Men Cat1/2/3 A,13,233465,Zachary,Racine,Unattached,,624078,332.19690896264,283.22198040331,
Men Cat1/2/3 A,14,181596,Ari,Giovenco,	 RedShift Racing,,624563,322.41674206614,285.98510946808,
Men Cat1/2/3 A,15,162746,David,Rodda,Whole Wheel Velo Club,,554675,313.50572370948,288.74823853286,
Men Cat1/2/3 A,16,175380,Taylor,Hayek,Total Civil Construction,,570653,307.25521515918,291.51136759764,
Men Cat1/2/3 A,17,124616,David,Rodgers,DistrictTaco Racing,,478313,308.26638461724,294.27449666242,
Men Cat1/2/3 A,18,163020,Lukas,Brandt,Unattached,,538297,361.61122790175,297.0376257272,
Men Cat1/2/3 A,19,227256,Michael,Fair,Getting It In Cyclists Inc,,611195,350.00750600794,299.80075479198,
Men Cat1/2/3 A,20,131231,Frank,Shewmaker,Redshift Racing,,496667,294.94289517472,302.56388385676,
Men Cat1/2/3 A,21,228903,Ross,Palazzo,Unattached,,606936,390.18514774902,305.32701292154,
Men Cat1/2/3 A,22,226218,Adam,Swetlow,Equip Racing/Equip Racing Team,,152399,347.42533829111,308.09014198632,
Men Cat1/2/3 A,23,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,392.0831803562,310.8532710511,
Men Cat1/2/3 A,24,37838,James,Pettengill,Total Civil Construction,,210149,303.27721979181,313.61640011588,
Men Cat1/2/3 A,25,231599,Camilo,Lopez,Total Civil Construction/Total Civil Construction ,,580277,319.51588390739,316.37952918066,
Men Cat1/2/3 A,26,138141,Darrin,Arbaugh,Redshift Racing,,511958,355.00254678235,319.14265824543,
Men Cat1/2/3 A,27,192368,Lincoln,Summers,Kelly Benefits Strategies Cycling/Kelly Benefits S,,542676,394.03042239003,321.90578731021,
Men Cat1/2/3 A,28,3955,Sean,Barrie,Total Civil Construction,,198408,321.89897256084,324.66891637499,
Men Cat1/2/3 A,29,5615,Greg,Abbott,DistrictTaco Racing/DistrictTaco Racing Team,,151860,348.97773870859,327.43204543977,
Men Cat1/2/3 A,30,181690,Juan,Camilo echeverri,Unattached,,574566,340.56418929386,330.19517450455,
Men Cat1/2/3 A,31,132380,Lidia,Cusack,DC Velo Limited,,486629,462.46241745134,332.95830356933,
Men Cat1/2/3 A,32,97142,Trimane,Goddard,Getting It In Cyclists Inc/Getting It In Cyclists ,,407397,330.00115003985,335.72143263411,
Men Cat1/2/3 A,33,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,,221645,292.50073686899,338.48456169889,
Men Cat1/2/3 A,34,163071,Hunter,Mycek,CS Velo Racing,,553410,379.12014846898,341.24769076367,
Men Cat1/2/3 A,35,16999,Pierce,Schmerge,Unattached,,303127,332.90730007665,344.01081982845,
Men Cat1/2/3 A,36,78345,Andrew,Friend,Unattached,,400599,332.95830356933,346.77394889323,
Men Cat1/2/3 A,37,67035,Christopher,Khanoyan,Unattached,,393896,289.46823761965,349.53707795801,
Men Cat1/2/3 A,38,18969,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,,23467,373.4734413742,352.30020702278,
Men Cat1/2/3 A,39,230947,Colin,Mihalak,Unattached,,603455,357.01870429317,355.06333608756,
Men Cat1/2/3 A,40,235991,Unknown,Rider,Total Civil Construction/Total Civil Construction ,,632446,297.67647908603,357.82646515234,
Men Cat1/2/3 A,41,108770,Megan,Sybeldon,Atlanta Rise Cycling Club/Atlanta Rise Cycling Clu,,466135,472.55518341924,360.58959421712,
Men Cat1/2/3 A,42,111669,Michael,Waller,Unattached,,468728,344.19611265033,363.3527232819,
Men Cat1/2/3 A,43,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,324.27251413387,366.11585234668,
Men Cat1/2/3 A,44,43797,John,Morehouse,DistrictTaco Racing,,319366,333.15759518234,368.87898141146,
Men Cat1/2/3 A,45,179007,Jason,West,Fort Bend Kia Cycling,,560868,378.64289641688,371.64211047624,
Men Cat1/2/3 A,46,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,301.44049988172,374.40523954102,
Men Cat1/2/3 A,47,8612,Allan,Wallace,Bike Doctor/Richardson Bike Fit,,222347,317.0109059237,385.45775580013,
Men Cat1/2/3 A,47,31992,Dimitri,Lemus,Total Civil Construction,,335300,335.78195010126,379.93149767058,
Men Cat1/2/3 A,47,18897,Jeff,Chun,Bike Doctor/Richardson Bike Fit,,72125,284.32421804142,377.1683686058,
Men Cat1/2/3 A,47,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,317.17134298656,382.69462673535,
Men Cat1/2/3 A,47,246707,Nate,Sovek,National Capital Velo Club/National Capital Velo C,,328394,343.42502368397,388.22088486491,
Men Cat1/2/3 A,52,65098,Sean,Mccarthy,Unattached,1 Lap,286941,363.53374822447,404.79965925359,
Men Cat1/2/3 A,52,99065,Christopher,M. jones,Route 1 Velo,1 Lap,341396,289.99328735105,407.56278831837,
Men Cat1/2/3 A,52,19194,Greg,Capelle,Bike Doctor/Richardson Bike Fit,1 Lap,284095,298.30519569498,399.27340112403,
Men Cat1/2/3 A,52,135629,Alyssa,Sarkisov,DC Velo Limited/DC Velo Limited Team,1 Lap,487381,443.95357999293,396.51027205925,
Men Cat1/2/3 A,52,214631,Brook,Ballard,DistrictTaco Racing/DistrictTaco Racing Team,1 Lap,632320,339.54927320579,390.98401392969,
Men Cat1/2/3 A,52,70976,Manuel,Paniagua,Unattached,1 Lap,380055,394.77642637418,402.03653018881,
Men Cat1/2/3 A,52,147655,Clete,Willems,Unattached,1 Lap,521842,293.0737996714,393.74714299447,
Men Cat1/2/3 A,59,18970,Sonny,Smith,Schell Brothers Cycling/Schell Brothers Cycling Te,1 Lap,241128,391.25951309004,410.32591738315,
Men Cat1/2/3 A,60,227333,Drew,Wilson,Equip Racing,2 Laps,609681,430.51684587267,413.08904644793,
Men Cat1/2/3 A,DQ,130962,Daniel,Schoeff,National Capital Velo Club,DQ,499330,296.00130450394,415.8521755127,
Men Cat1/2/3 A,DNF,235708,Tofik,Beshir,Lateral Stress Velo Inc.,DNF,622515,335.52330881551,421.37843364226,
Men Cat1/2/3 A,DNF,190134,Luke,Burger,Unattached,DNF,593174,386.597111463,421.37843364226,
Men Cat1/2/3 A,DNF,6497,John,Churan,Total Civil Construction,DNF,292588,386.39442469118,421.37843364226,
Men Cat1/2/3 A,DNF,160229,Brandon,Davis,Unattached,DNF,548793,397.08010771532,421.37843364226,
Men Cat1/2/3 A,DNF,17134,Marc,Frazer,Lateral Stress Velo Inc.,DNF,128378,381.76169683112,421.37843364226,
Men Cat1/2/3 A,DNF,8671,David,Fuentes,Unattached,DNF,58598,356.72982160032,421.37843364226,
Men Cat1/2/3 A,DNF,193506,Logan,Kelly,CS Velo Racing,DNF,596307,367.70924183308,421.37843364226,
Men Cat1/2/3 A,DNF,64290,Dean,Sullivan,Bike Doctor/Richardson Bike Fit,DNF,381499,321.57260989085,421.37843364226,
Men Cat1/2/3 A,DNF,77044,Chris,Warno,Lateral Stress Velo Inc.,DNF,393501,379.63835739445,421.37843364226,
Men Cat1/2/3 A,DNF,124618,Anthony,Carter,Getting It In Cyclists Inc,DNF,484964,374.36510589253,421.37843364226,
Men Cat3/4 B,1,225565,Sean,Flournoy,Unattached,,605949,352.75552297723,298.79364165264,
Men Cat3/4 B,2,242958,Ting,Shen,DistrictTaco Racing,,641594,386.40607553594,303.10652853249,
Men Cat3/4 B,3,246707,Nate,Sovek,National Capital Velo Club/National Capital Velo C,,328394,343.42502368397,307.41941541234,
Men Cat3/4 B,4,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,350,311.7323022922,
Men Cat3/4 B,5,174924,Rameez,Tase,Redshift Racing/Redshift Racing Team,,566137,351.8102710909,316.04518917205,
Men Cat3/4 B,6,188841,Drew,Sander,National Capital Velo Club,,622211,385.70007176596,320.3580760519,
Men Cat3/4 B,7,252148,Jonathan,Fattori,National Capital Velo Club,,652744,405.47125392874,324.67096293176,
Men Cat3/4 B,8,230947,Colin,Mihalak,Unattached,,603455,357.01870429317,328.98384981161,
Men Cat3/4 B,9,132882,Brian,Phipps,Meta Normal CC/Meta Normal CC Team,,480090,340.16440440059,333.29673669146,
Men Cat3/4 B,10,275371,Colby,Zarle,SpeedLab Racing | SLR,,663351,524.94485011686,337.60962357132,
Men Cat3/4 B,11,227322,Isaac,Edmundson,Unattached,,609328,350.38183916932,341.92251045117,
Men Cat3/4 B,12,181690,Juan,Camilo echeverri,Unattached,,574566,340.56418929386,346.23539733102,
Men Cat3/4 B,13,231599,Camilo,Lopez,Total Civil Construction/Total Civil Construction ,,580277,319.51588390739,350.54828421088,
Men Cat3/4 B,14,160229,Brandon,Davis,Unattached,,548793,397.08010771532,354.86117109073,
Men Cat3/4 B,15,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,350,359.17405797058,
Men Cat3/4 B,16,190143,Alexander,Perrin,Unattached,,593402,394.01264854595,363.48694485044,
Men Cat3/4 B,17,229228,Kyle,Benson,Route 1 Velo,,618936,372.95843170266,367.79983173029,
Men Cat3/4 B,18,213762,Derick,Martin,Getting It In Cyclists Inc,,609486,407.07403106231,372.11271861014,
Men Cat3/4 B,19,254935,Patrick,Mead,Unattached,,658147,380.55263275036,376.42560548999,
Men Cat3/4 B,20,247474,Patrick,Lawless,Unattached,,616116,350,380.73849236985,
Men Cat3/4 B,21,297373,David,Timm,DistrictTaco Racing,,664236,500,385.0513792497,
Men Cat3/4 B,22,297378,Connor,Monahan,US Naval Academy/US Naval Academy Team,,667485,523.84615384615,389.36426612955,
Men Cat3/4 B,23,298848,Anthony,Awojoodu,Goodfellas Cycling Club/Goodfellas Cycling Club Te,,756837,350,393.67715300941,
Men Cat3/4 B,24,138141,Darrin,Arbaugh,Redshift Racing,,511958,355.00254678235,397.99003988926,
Men Cat3/4 B,25,252008,Annie,Gilbert,Unattached,,655779,502.84937676973,402.30292676911,
Men Cat3/4 B,26,18054,Adam,Fulcher,DistrictTaco Racing,,306953,432.9676943568,406.61581364897,
Men Cat3/4 B,27,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,,625492,434.66285056739,410.92870052882,
Men Cat3/4 B,28,297401,Alexander,Evans,Unattached,,753374,468.502212915,415.24158740867,
Men Cat3/4 B,29,254248,Evan,Partington,Unattached,,666825,497.8125,419.55447428853,
Men Cat3/4 B,30,257289,Anthony,Vischansky,Unattached,,657402,473.41539837008,423.86736116838,
Men Cat3/4 B,31,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,438.14934505623,428.18024804823,
Men Cat3/4 B,32,193506,Logan,Kelly,CS Velo Racing,,596307,367.70924183308,432.49313492809,
Men Cat3/4 B,33,235735,Adam,Cloch,Meta Normal CC,,630608,404.58907660703,436.80602180794,
Men Cat3/4 B,34,65938,Emir,Crnovic,Bike Doctor/Richardson Bike Fit,,359219,450.93565464369,441.11890868779,
Men Cat3/4 B,35,163071,Hunter,Mycek,CS Velo Racing,,553410,379.12014846898,445.43179556765,
Men Cat3/4 B,36,247958,Aundre,Cuffy,National Capital Velo Club,,642888,395.35252583857,449.7446824475,
Men Cat3/4 B,37,190161,Juan,Fuentes vasquez,Getting It In Cyclists Inc,,592184,422.77033284122,454.05756932735,
Men Cat3/4 B,38,59720,Joshua,Spokes,District Velocity Racing,,379982,393.67715300941,458.37045620721,
Men Cat3/4 B,39,228903,Ross,Palazzo,Unattached,,606936,390.18514774902,462.68334308706,
Men Cat3/4 B,40,106889,Ryker,Andrews,DistrictTaco Racing,,460955,377.90234077324,466.99622996691,
Men Cat3/4 B,41,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,372.52519417235,471.30911684677,
Men Cat3/4 B,42,235701,Mason,Siedor,Unattached,,524072,556.56560557377,475.62200372662,
Men Cat3/4 B,43,175373,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,,567425,436.28544502719,479.93489060647,
Men Cat3/4 B,44,138758,Francisco,Hazera,The Bike Rack,,530181,435.05280647334,484.24777748633,
Men Cat3/4 B,45,239355,Marc,Perks,Artemis Racing,,653811,477.98647111794,488.56066436618,
Men Cat3/4 B,DNF,233497,Trevor,Waldon,Equip Racing,DNF,628567,506.13776508163,497.18643812589,
Men Cat3/4 B,DNF,229235,Isaac,Vallecillo rangel,District Velocity Racing,DNF,631104,484.95233453912,497.18643812589,
Men Cat3/4 B,DNF,102982,Timothy,Smiley,Unattached,DNF,414918,412.35488007055,497.18643812589,
Men Cat3/4 B,DNF,298853,Hiroto,Orlandella,Unattached,DNF,125650,350,497.18643812589,
Men Cat3/4 B,DNF,298852,Shane,Mckelvy,Unattached,DNF,756024,350,497.18643812589,
Men Cat3/4 B,DNF,236818,James,Kim,SpeedLab Racing | SLR,DNF,630211,423.50928469647,497.18643812589,
Men Cat3/4 B,DNF,138142,John,Barry,Unattached,DNF,507773,536.32248773046,497.18643812589,
Men Cat4/5 C,1,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,450,354.32058932576,
Men Cat4/5 C,2,181700,Dmitry,Rossoshansky,DC Velo Limited,,579817,409.42731660923,358.4805637029,
Men Cat4/5 C,3,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,438.14934505623,362.64053808005,
Men Cat4/5 C,4,238774,Jesper,Frant,Route 1 Velo/Route 1 Velo Team,,516302,402.9665947784,366.80051245719,
Men Cat4/5 C,5,154429,Linus,Owens,Unattached,,534405,379.24307135581,370.96048683433,
Men Cat4/5 C,6,245178,Ernesto,Aviles,Route 1 Velo,,649619,407.00787027442,375.12046121147,
Men Cat4/5 C,7,82601,Quinn,Killy,Rock Creek Velo,,395887,398.46285980232,379.28043558861,
Men Cat4/5 C,8,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,423.96194114647,383.44040996575,
Men Cat4/5 C,9,275371,Colby,Zarle,SpeedLab Racing | SLR,,663351,524.94485011686,387.60038434289,
Men Cat4/5 C,10,169392,James,Evans,Unattached,,562647,450,391.76035872003,
Men Cat4/5 C,11,236833,Edwin,Giraldo,Route 1 Velo,,654533,464.01938765726,395.92033309717,
Men Cat4/5 C,12,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,387.27732084096,400.08030747431,
Men Cat4/5 C,13,187360,Christopher,Ray,Alpha Racing Team,,657610,450,404.24028185145,
Men Cat4/5 C,14,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,450,408.40025622859,
Men Cat4/5 C,15,299016,Josh,Ainley,Unattached,,757798,450,412.56023060573,
Men Cat4/5 C,16,270431,Mikhail,Razon,Unattached,,750581,450,416.72020498287,
Men Cat4/5 C,17,272051,Lester,Yap,Unattached,,662464,436.41802271817,420.88017936002,
Men Cat4/5 C,18,275372,Anthony,Trueheart,Getting It In Cyclists Inc,,666658,441.75751518088,425.04015373716,
Men Cat4/5 C,19,227265,Carlos,Marks,Unattached,,611300,425.78875093727,429.2001281143,
Men Cat4/5 C,20,297401,Alexander,Evans,Unattached,,753374,468.502212915,433.36010249144,
Men Cat4/5 C,21,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,404.09037804861,437.52007686858,
Men Cat4/5 C,22,271872,Nicholas,Holtz,Unattached,,660447,450,441.68005124572,
Men Cat4/5 C,23,242950,David,Ramirez,Route 1 Velo/Route 1 Velo Team,,640462,429.53940820964,445.84002562286,
Men Cat4/5 C,24,233488,Michael,Lavalle,Unattached,,752176,523.61916343857,450,
Men Cat4/5 C,25,272015,Arnold,Rojas,Unattached,,752723,450,454.15997437714,
Men Cat4/5 C,26,236842,Ryan,Pelham,Route 1 Velo,,631937,411.84578289331,458.31994875428,
Men Cat4/5 C,27,231427,Peter,Schmidt,Unattached,,126864,406.53624253126,462.47992313142,
Men Cat4/5 C,28,174476,Ken,Rahaim,Getting It In Cyclists Inc,,568303,450.78605016067,466.63989750856,
Men Cat4/5 C,29,236818,James,Kim,SpeedLab Racing | SLR,,630211,423.50928469647,470.7998718857,
Men Cat4/5 C,30,297399,Crisman,Jones,Unattached,,597229,392.30226119753,474.95984626284,
Men Cat4/5 C,31,245177,Edward,Sauls jr,Unattached,,643380,466.04299028875,479.11982063998,
Men Cat4/5 C,32,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,372.52519417235,483.27979501713,
Men Cat4/5 C,33,252161,Paul,Chase,Equip Racing,,183918,479.1867039754,487.43976939427,
Men Cat4/5 C,34,299017,Ryan,Hwang,Unattached,,651099,450,491.59974377141,
Men Cat4/5 C,35,269775,Sascha,Ferkowitsch,Unattached,,659991,433.2781506707,495.75971814855,
Men Cat4/5 C,36,251733,Trent,Langley,Getting It In Cyclists Inc,,654008,501.86193502358,499.91969252569,
Men Cat4/5 C,37,252152,Philip,Suggs,Artemis Racing/Artemis Racing Team,,653593,530.56904351531,504.07966690283,
Men Cat4/5 C,38,142506,Raymond,Travers,Unattached,,35876,548.06210684346,508.23964127997,
Men Cat4/5 C,39,213746,Trey,Howard,National Capital Velo Club,,599798,450,512.39961565711,
Men Cat4/5 C,40,251737,Dan,Nakamura,Unattached,,651086,527.52826980281,516.55959003425,
Men Cat4/5 C,41,244401,Philip,Cofer,Unattached,,659944,550.60848746676,520.71956441139,
Men Cat4/5 C,42,299018,Anthony,Vitti,Unattached,1 Lap,339052,450,524.87953878853,
Men Cat4/5 C,43,299019,Christopher,Huang,Equip Racing,2 Laps,757817,450,529.03951316567,
Men Cat4/5 C,44,299020,Tunde,Adegabi,Goodfellas Cycling Club,2 Laps,,450,533.19948754281,
Men Cat4/5 C,45,174477,Brooke,Cawley,Getting It In Cyclists Inc/Getting It In Cyclists ,2 Laps,571311,507.94271300038,537.35946191995,
Men Cat4/5 C,46,299021,Ed,Weadon,Unattached,4 Laps,645282,450,541.5194362971,
Men Cat4/5 C,DNF,299022,Abir,Ghosh,MoCo Youth Triathlon,DNF,,450,549.83938505138,
Men Cat4/5 C,DNF,251743,Christopher,Rothstein,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,DNF,654253,546.99544243436,549.83938505138,
Men Master 45+ 45+,1,27674,Andy,Cicero,Catoctin Cycling Club,,133064,337.9760979387,284.16273215593,
Men Master 45+ 45+,2,237645,Matthew,Mitchell,Annapolis Bicycle Racing Team,,214249,335.43455543353,288.39684029139,
Men Master 45+ 45+,3,54698,Eugene,Dougherty,Bike Doctor/Richardson Bike Fit,,59098,374.7429065651,292.63094842686,
Men Master 45+ 45+,4,162746,David,Rodda,Whole Wheel Velo Club,,554675,313.50572370948,296.86505656233,
Men Master 45+ 45+,5,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,329.51663658986,301.09916469779,
Men Master 45+ 45+,6,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,339.8780595933,305.33327283326,
Men Master 45+ 45+,7,147655,Clete,Willems,Unattached,,521842,293.0737996714,309.56738096873,
Men Master 45+ 45+,8,131231,Frank,Shewmaker,Redshift Racing,,496667,294.94289517472,313.8014891042,
Men Master 45+ 45+,9,6912,Ramon,Benitez,Unattached,,3304,336.93813090239,318.03559723966,
Men Master 45+ 45+,10,37838,James,Pettengill,Total Civil Construction,,210149,303.27721979181,322.26970537513,
Men Master 45+ 45+,11,176401,Edgar,Buckley,DC Velo Limited,,564237,293.46505381813,326.5038135106,
Men Master 45+ 45+,12,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,322.7065640298,330.73792164606,
Men Master 45+ 45+,13,96232,Scot,Jaworski,DC Velo Limited,,50268,314.45249928589,334.97202978153,
Men Master 45+ 45+,14,78465,Berhane,Kahsay,Artemis Racing,,400000,372.68456462728,339.206137917,
Men Master 45+ 45+,15,17142,David,Scharff,Kelly Benefits Strategies Cycling,,53940,398.74069746048,343.44024605247,
Men Master 45+ 45+,16,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,381.76169683112,347.67435418793,
Men Master 45+ 45+,17,134444,Abe,Ehlers,Artemis Racing,,102416,358.37425073869,351.9084623234,
Men Master 45+ 45+,18,32822,Zachary,Browne,Unattached,,69115,363.90234046349,356.14257045887,
Men Master 45+ 45+,19,163007,Jorge,Guerrero-viera,Unattached,,549143,389.1859073538,360.37667859433,
Men Master 45+ 45+,20,18140,Steve,Fife,Unattached,,159286,394.44540664068,364.6107867298,
Men Master 45+ 45+,21,128516,Chris,Hill,Bike Doctor/Richardson Bike Fit,,496381,363.104926698,368.84489486527,
Men Master 45+ 45+,22,254925,Sean,Hall,Edge Cycling,,86473,383.88263812638,373.07900300074,
Men Master 45+ 45+,23,18678,Iain,Banks,Parvilla Cycles/PEaK Team,,227404,450,377.3131111362,
Men Master 45+ 45+,24,18969,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,,23467,373.4734413742,381.54721927167,
Men Master 45+ 45+,25,18970,Sonny,Smith,Schell Brothers Cycling/Schell Brothers Cycling Te,,241128,391.25951309004,385.78132740714,
Men Master 45+ 45+,26,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,282922,410.13783697629,390.0154355426,
Men Master 45+ 45+,27,18095,David,Osborne,Artemis Racing,,47971,360.38285460352,394.24954367807,
Men Master 45+ 45+,28,18653,Matthew,Albanese,Bike Doctor/Richardson Bike Fit,,227006,360.98190534976,398.48365181354,
Men Master 45+ 45+,29,120186,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,,14595,415.43238447671,402.71775994901,
Men Master 45+ 45+,30,130972,Carl,Pinkney,DC Velo Limited,,498017,417.10519488592,406.95186808447,
Men Master 45+ 45+,31,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,,157667,341.28123632389,411.18597621994,
Men Master 45+ 45+,32,245176,Todd,Poling,Lateral Stress Velo Inc./Lateral Stress Velo Inc. ,,651299,443.39739696326,415.42008435541,
Men Master 45+ 45+,33,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,387.27732084096,419.65419249087,
Men Master 45+ 45+,34,236823,Anthony,Armstead,Artemis Racing/Artemis Racing Team,,631856,455.74414707981,423.88830062634,
Men Master 45+ 45+,35,18669,William,Luecke,DC Velo Limited/DC Velo Limited Team,,21779,526.22818613021,428.12240876181,
Men Master 45+ 45+,36,130967,Orlandes,Howard,DC Velo Limited,,488030,443.52577584329,432.35651689727,
Men Master 45+ 45+,37,174482,Beth,Leasure-Hudson,Unattached,,61317,503.89417319645,436.59062503274,
Men Master 45+ 45+,38,8671,David,Fuentes,Unattached,,58598,356.72982160032,440.82473316821,
Men Master 45+ 45+,39,6203,Daniel,Lim,Unattached,,60821,311.73367224984,445.05884130368,
Men Master 45+ 45+,40,18111,Peter,Lindeman,DC Velo Limited,,147939,401.98802196107,449.29294943914,
Men Master 45+ 45+,41,76407,Ernesto,Diaz,Kelly Benefits Strategies Cycling,,48039,495.85886496391,453.52705757461,
Men Master 45+ 45+,42,252157,Tim,Arnade,National Capital Velo Club/National Capital Velo C,2 Laps,567252,441.69618232454,457.76116571008,
Men Master 45+ 45+,DNF,250125,Walter,Farrell,Artemis Racing,DNF,631854,450,466.22938198101,
Men Master 45+ 45+,DNF,236832,Bernard,Shaw shaw,Artemis Racing,DNF,631858,540.38461538462,466.22938198101,
Women Cat1/2/3 A,1,108770,Megan,Sybeldon,Atlanta Rise Cycling Club/Atlanta Rise Cycling Clu,,466135,,,
Women Cat1/2/3 A,2,252008,Annie,Gilbert,Unattached,,655779,,,
Women Cat1/2/3 A,3,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,,358909,,,
Women Cat1/2/3 A,4,76988,Crystal,Carey,Getting It In Cyclists Inc/Getting It In Cyclists ,1 Lap,390982,,,
Women Cat4/5 B,1,253858,Stefanie,Merchant,National Capital Velo Club,,658738,626.58774209675,516.79787412999,
Women Cat4/5 B,2,254394,Cora,Cusack,Rock Creek Velo,,566891,609.45948573539,536.31112152281,
Women Cat4/5 B,3,236805,Allison,Beckley,Artemis Racing/Artemis Racing Team,,632686,587.94526909722,555.82436891563,
Women Cat4/5 B,4,252165,Emily,Steffke,National Capital Velo Club/National Capital Velo C,,657690,515.48139402211,575.33761630845,
Women Cat4/5 B,5,299023,Corinne,Baronner,Unattached,,756719,650,594.85086370128,
Women Cat4/5 B,6,272006,Allison,Horwitch,Meta Normal CC,,665466,582.49147928688,614.3641110941,
Women Cat4/5 B,7,299024,Marie,Mckenna,Fed Hill Cycling,,,650,633.87735848692,
Women Cat4/5 B,8,239984,Roberta,Buckley,Rock Creek Velo,1 Lap,623995,795.98671692793,653.39060587974,
Women Cat4/5 B,9,214562,Keva,Perry,Getting It In Cyclists Inc,1 Lap,606533,665.18583604553,672.90385327256,
Women Cat4/5 B,10,253860,Anna,Pruett,Unattached,1 Lap,657905,641.16697487709,692.41710066539,
Women Cat4/5 B,11,299025,Alexandra,Pratt,Artemis Racing,1 Lap,751485,650,711.93034805821,
Women Cat4/5 B,12,282651,Alexis,Williams-lee,Unattached,2 Laps,,518.75,731.44359545103,
Women Cat4/5 B,DNF,299026,Shelbie,Francescon,Meta Normal CC,DNF,664639,650,770.47009023667,
