Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,47,84,355.94306318681,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,52,96,402.97395,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,26,53,377.94,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3/4 Master 35+/45+,3,23,318.69463636364,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,11,57,301.72790123457,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,18,59,323.77465909091,
Grand Prix at the Great Park,2014-03-27,Men Masters  40+,1,14,325.79164425287,
Grand Prix at the Great Park,2014-04-3,Men Masters  40+,8,21,383.53225,
Grand Prix at the Great Park,2014-04-10,Men Masters  40+,5,19,367.16898148148,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,10,18,421.43866666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,11,37,318.60207407407,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,7,24,386.04558333333,
Grand Prix at the Great Park,2014-05-1,Men Masters  40+,11,22,415.95228787879,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,30,61,363.56669444444,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,26,27,476.99394211344,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,10,29,302.96238095238,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,29,63,356.95756410256,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,47,68,457.997,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,44,49,449.04557971014,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,16,113,271.70107332834,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,10,64,302.59092261905,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,7,35,297.04871568627,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,10,123,269.19951190476,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,35,58,385.60088,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,7,42,350.50967105263,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,48,69,434.81784946237,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,18,74,331.19344907407,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,5,55,340.19482401656,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,5,53,349.41121516973,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,10,38,364.38446811019,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,14,43,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,14,64,361.95659770115,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,10,51,360.69313043478,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,11,62,328.14314197531,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,29,76,377.19391414141,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,4,34,335.11592708333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,5,87,307.81460810811,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,2,94,308.6883875,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,12,43,355.2146031746,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,15,42,396.85538888889,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,2,35,316.82233333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,8,39,392.6229369616,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,27,42,445.96222222222,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,1,24,350,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,20,43,422.79104761905,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,7,53,378.68564102564,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,26,41,461.71013333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,14,53,377.22966666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,9,33,407.19320089286,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,6,39,362.85649174318,
Tour de Murrieta,2020-03-8,Men Masters 50+ Cat 1-234,7,26,364.51504852143,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,49,76,434.09429045099,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,18,31,404.7420883124,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,15,35,407.66950496781,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,15,35,407.66950496781,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,DNF,24,568.43400375437,
La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,DNP,15,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,DNP,40,,
