Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior Men,1,11484,Peter,Christoff,,1:03:28.09,,,,
Senior Men,2,19817,Ray,Anderson,,1:12:17.31,,,,
Senior Men,3,14738,Dave,Skinkle,,1:16:03.47,,,,
Senior Men,4,111078,Bob,Snyder,,1:17:04.80,,,,
Senior Men,5,11353,Gregg,Leion,,1:20:44.69,,,,
Senior Men,6,69937,Thane,Jennings,,1:22:27.17,,,,
Senior Men,7,111250,Tom,Lomax,,1:25:30.84,,,,
Senior Women,1,24101,Cindy,Lewellen,,1:21:41.06,,,,
Senior Women,2,13740,Ina,Mclean,,1:23:56.76,,,,
Senior Women,3,11866,Mary,Ross,,1:27:38.15,,,,
Senior Women,4,10718,Lillian,Schiavo,,1:29:46.37,,,,
