Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,DNF,34,580.35714285714,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,25,43,529.16666666667,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,34,59,228.1797930292,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,44,72,345.78343285585,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,61,69,343.23529411765,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,33,64,319.59027933333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,43,52,335.76923076923,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,57,72,309.16666666667,
Rosena Ranch,2012-03-24,Men Cat 3  ,15,39,289.12037710663,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,30,41,327.5,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,36,41,365.19220975006,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,35,42,269.5725114721,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,17,47,289.65623818062,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,35,42,269.5725114721,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,24,65,238.9141875,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,63,64,389.0109375,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,51,55,385.77814197531,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,57,68,295.66206862745,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,57,85,274.16340740741,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,62,88,350.89918560606,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,47,60,364.02429638775,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,101,121,329.91011111111,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,28,66,327.53975757576,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,25,47,364.66203055256,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,54,61,374.90866666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,60,61,416.33953321097,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,58,65,396.97945847037,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,39,63,364.44623387815,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,58,84,373.5650782967,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,99,122,330.533,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,55,57,463.10582142857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,36,56,371.39843509186,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,55,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,56,112,358.34004498608,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,52,57,443.59296296296,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,42,42,403.31451571621,
Ontario Series 7,2014-08-17,Men Senior Open 3,38,40,448.90661666667,
