Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,46,84,371.08979419479,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,23,77,327.9931087963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,17,73,309.95019556421,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,55,72,408.03354779876,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,27,71,337.06230933383,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,30,84,209.18696114282,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,72,81,266.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,53,80,257.3555394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,28,50,229,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,10,48,188.75,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,27,41,230,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,39,53,193.01475641026,
Front Range Cycling Classic,2012-04-14,Men A  ,28,38,291.54787445875,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,59,86,323.40298138625,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,13,93,225.08521234846,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,90,114,229.03364572026,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,62,112,189.53148809524,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,90,110,226.04116643678,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,62,108,209.8860625,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,19,20,248.97499352452,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,13,24,220.04255277778,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,16,30,206.57715547987,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,7,29,174.92352167103,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,14,30,229.93383333333,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,37,69,341.78419513624,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,7,20,271.96147899124,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,37,110,224.9712191358,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,30,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,12,107,213.75374346713,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,10,15,247.80834207964,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,25,27,286.98842307692,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,6,26,160.7416025641,
North Boulder Park Classic,2012-08-12,Men 3-4  ,21,34,305.85700980392,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,16,19,267.41767417876,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,10,33,233.76173333333,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,10,33,237.42773333333,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,2,7,195.79666307318,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,1,21,211.51036305379,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,29,79,199.47587321937,
Sun Devil Classic,2013-02-9,Men Cat 1/2,34,44,293.10929166667,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,22,22,342.02392180811,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,10,44,186.38390909091,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,3,67,215.39146969697,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,6,29,197.67958333333,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,3,70,205.90453703704,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,34,54,230.44288888889,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,4,18,224.53904761905,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,2,16,169.16125430752,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,23,112,188.53889228979,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM P-1-2,6,10,202.57783333333,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,3,15,186.83854761905,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,29,30,259.86365555556,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,2,26,149.237,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,31,136,216.03124489796,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,5,61,160.81446839323,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,5,44,231.69768181818,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,8,22,205.8666969697,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,11,37,219.5635,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,20,38,266.40183333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,12,31,206.85933333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,5,74,212.72364102564,
Racing For Hope,2013-08-10,Men SM Pro-1-2,42,48,288.62037681159,
Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,4,13,179.24666666667,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,1,38,234.71616666667,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,1,38,201.00516666667,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,1,6,207.135,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,19,58,242.59145454545,
FrostBite TT,2014-03-9,Men SM P-12  ,1,8,172.188,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,11,89,151.71021212121,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,23,89,176.30015873016,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,17,85,181.99429810292,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,16,23,326.65208069992,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,19,201,171.0849,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,48,199,152.3335959596,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,152,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,153,159,282.97786813209,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,122,158,279.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,117,122,271.97455327475,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,113,150,248.68940686275,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,92,121,257.07333333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,65,108,206.92817925189,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,56,105,222.48061538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,60,137,235.54576923077,
Coal Miners Classic,2014-06-1,Men SM P-12  ,13,51,238.76592857143,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,15,26,240.50076923077,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,99,210,199.21859856209,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,44,210,199.8407003367,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,36,196,141.532,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,49,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,62,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,42,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,31,119,190.57326903306,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,15,38,202.27305555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,9,74,217.92953612479,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,8,80,217.69136363636,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,4,51,210.97361111111,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,11,59,268.75440909091,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,18,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,3,34,222.31941930895,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,5,40,268.37152083333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,5,35,258.1766875,
CSU Rams Crit ,2015-03-22,Men SM P-12,25,51,302.60800175057,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,2,35,245.839328125,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,3,37,262.820625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,1,42,231.92533333333,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,4,27,267.41714903846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,2,36,235.90416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,6,72,253.83383333333,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,3,59,231.81175925926,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,33,67,309.88854320988,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,DNF,59,375.67710666667,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,36,102,200.59375458085,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,22,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,26,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,44,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,39,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,55,84,367.84686419753,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,7,43,256.17047337278,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,7,43,261.05145364892,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,19,58,242.6371416454,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,6,71,241.11435100109,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,5,62,186.70347778156,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,14,73,202.88981018519,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,DNF,70,437.62035353535,
FrostBite TT,2016-03-5,Men Collegiate CAT A,2,4,,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,15,22,425.958625,
Oredigger Classic,2016-03-27,Men Collegiate CAT A,1,4,,
Front Range Cycling Classic - Crit,2016-04-2,Men SM P-123,18,20,374.03527811821,
CU Buff RR,2016-04-9,Men Collegiate CAT A,DNF,24,396.26611111111,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,7,26,321.96088354377,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,7,26,306.86387176438,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,19,64,355.10641666667,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,2,54,260.98666666667,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,20,23,419.91224242424,
