Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,7,23,419.31818181818,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,1,42,333.24400252525,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,DNF,55,314.67391304348,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,2,41,293.51327074398,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,1,30,352.8841540404,
Rosewood Series,2013-02-24,Men Masters Open 45-54,14,39,377.95752911344,
Rosewood Series,2013-03-10,Men Masters Open 45-54,1,24,289.06926206315,
Rosewood Series,2013-03-31,Men Cat 1/2/3,DNF,27,334.57083333333,
Rosewood Series,2013-03-31,Men Masters Open 45-54,6,27,345.71538888889,
Rosewood Series,2013-04-7,Men Masters Open 45-54,4,21,321.6940625,
Rosewood Series,2014-02-16,Men Masters Open 45-54,9,36,328.96975,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,26,28,408.24538095238,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,14,16,415.6703125,
Rosewood Series,2014-03-2,Men Masters Open 45-54,4,39,310.31680555556,
Rosewood Series,2014-03-16,Men Masters Open 45-54,11,40,327.80047619048,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Rosewood Series,2014-03-30,Men Masters Open 45-54,7,24,344.42053333333,
Rosewood Series,2014-04-6,Men Masters Open 45-54,9,35,354.3825,
Rosewood Series,2014-05-4,Men Masters Open 45-54,16,21,439.41777777778,
Rosewood Series,2014-06-8,Men Masters Open 45-54,4,25,286.201125,
Rosewood Series,2014-06-29,Men Masters Open 45-54,4,25,318.18357575758,
Rosewood Series,2014-07-20,Men Masters Open 45-54,3,20,326.305625,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,6,20,391.4245,
Rosewood Series,2015-02-15,Men 45-54 Masters,10,31,342.0344,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,6,25,315.26084244401,
Rosewood Series,2015-04-12,Men 45-54 Masters,5,24,321.6938,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-04-26,Men 45-54 Masters,4,34,369.8839542716,
Rosewood Series,2015-05-3,Men 45-54 Masters,10,26,391.40968055556,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,2,18,329.14909259259,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,13,15,458.11121428571,
Rosewood Series,2016-02-14,Men 55+ Masters,5,10,427.42,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,1,17,336.413,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,44,44,466.39861363636,
Rosewood Series,2016-02-28,Men 55+ Masters,1,18,329.69516666667,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,2,15,336.48128571429,
Florida State Championship Crit,2016-04-2,Men Cat 3,DNF,43,479.67035087719,
Florida State Championship Crit,2016-04-2,Men 55-59 Masters,3,12,341.2068,
