Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,7,20,563.5790743949,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,15,32,581.35074307141,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,20,25,680.16433831686,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,7,8,626.60076769542,
Chantilly Criterium,2013-04-13,Women Cat 4,18,20,702.83581978187,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Girls,2,7,642.47772327225,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,6,17,565.071375,
Kelly Cup,2013-05-19,Junior Girls 10-14,5,9,681.31,
Ride Sally Ride,2013-06-1,Women Junior 10-14,2,7,605.90266666667,
Leonardtown Criterium,2013-06-2,Women Junior  10-14,1,2,,
Leonardtown Criterium,2013-06-2,Women Cat 4,8,8,663.09489074236,
Tour de Tysons,2013-06-30,Junior Girls 10-14,1,5,,
MABRA Age Graded Criterium Championships,2013-07-7,Women Junior 10-14,2,6,,
Miller School Road Race,2013-07-28,JUNIOR 10-14 WOMEN,3,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-14,1,4,,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Junior 15-18,2,2,,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,16,16,654.7105625,
Leonardtown Criterium,2014-06-1,Women Junior  15-18,1,1,,
