First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Witsaman,Carolina Championship Criterium,2022-08-13,Men Cat 4,7,24,396.73016621838,
Ian,Witsaman,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,7,27,392.3514525385,
Ian,Witsaman,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,3,30,370.28241097726,
Dave,Fowler,Crossroads Classic Day 3,2016-08-6,Men Master Cat 5,11,12,571.35558888889,
Ian,Witsaman,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,14,31,433.34429621828,
Ian,Witsaman,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,17,32,450.06632474132,
Ian,Witsaman,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,10,17,435.15114285714,
Ian,Witsaman,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,15,38,389.06201532323,
Ian,Witsaman,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,4,22,397.56060606061,
Ian,Witsaman,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,17,35,415.30640196078,
Ian,Witsaman,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,4,19,393.47588888889,
Ian,Witsaman,Greenville Spring Series #6,2016-02-28,Men Cat 4,12,35,424.23230714722,
Ian,Witsaman,2015 Crossroads Classic,2015-08-2,Men Cat 4,12,27,428.97967328082,
Ian,Witsaman,2015 Crossroads Classic,2015-08-1,Men Cat 4,28,31,519.20266666667,
Ian,Witsaman,2015 Crossroads Classic,2015-07-31,Men Cat 4,26,26,507.69442974574,
Ian,Witsaman,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,48,48,534.419475,
Ian,Witsaman,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,15,15,431.31536111111,
Ian,Witsaman,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,15,15,431.31536111111,
Ian,Witsaman,Brick City Criterium,2015-04-26,Men Cat 4,4,47,350.59839661863,
Ian,Witsaman,Belmont Criterium,2015-04-12,Men  Cat 4,18,46,438.426175,
Ian,Witsaman,Greenville Spring Series,2015-03-1,Men - Cat 5,2,11,391.24926485507,
Ian,Witsaman,Greenville Spring Series,2015-02-28,Men - Cat 5,1,7,,
Ian,Witsaman,Greenville Spring Series,2015-02-22,Men - Cat 5,1,7,391.24926485507,
Ian,Witsaman,Greenville Spring Series,2015-02-21,Men Cat 5,5,13,481.90203333333,
Ian,Witsaman,Greenville Spring Series,2015-02-14,Men - Cat 5,3,11,441.5956101607,
Ian,Witsaman,Greenville Spring Series,2015-02-8,Men - Cat 5,4,12,454.54435783946,
Ian,Witsaman,Greenville Spring Series,2015-02-7,Men - Cat 5,6,19,471.875,
David,Fowler, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,9,14,520.55746847,
William,Anderson,North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,11,11,531.50990299061,
Daniel,Kearns,C State Criterium Championships,2014-07-12,Men Cat 4  ,12,52,373.3075,
Daniel,Kearns,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,6,29,328.18861376343,
Daniel,Kearns,C State Criterium Championships,2014-07-12,Men Masters 45-49,9,14,386.62011111111,
Daniel,Kearns,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,1,44,390.065,
Daniel,Kearns,Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,1,33,358.04833333333,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,2,17,371.17235416667,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,2,39,356.55631111111,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,24,39,482.30782222222,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,37,47,482.43708333333,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,3,28,346.59671428571,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,24,28,504.93371428571,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,29,30,503.25946428571,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,2,32,358.3009375,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,24,32,484.41089583333,
William,Anderson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,31,31,458.98266666667,
Daniel,Kearns,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,17,42,419.31435113009,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,3,29,373.70971428571,
Daniel,Kearns,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,19,51,348.21554696403,
Daniel,Kearns,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,10,35,357.285,
Daniel,Kearns,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,1,30,357.25466268185,
Daniel,Kearns,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,4,30,303.92287574405,
Daniel,Kearns,Carolina Cup,2013-09-8,Men Cat 5,2,38,416.6947117849,
Daniel,Kearns,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,13,15,551.665,
Daniel,Kearns,The Tour of Reidsville,2013-09-6,Men Cat 5,1,19,395.1905,
Daniel,Kearns,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,25,54,450,
William,Anderson,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5  Eddie Me,5,5,,
Daniel,Kearns,North Carolina State TT Championships,2013-07-14,Men Cat 5,10,11,568.34182389892,
Daniel,Kearns,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,9,41,432.8840064944,
Daniel,Kearns,Dixie Classic Criterium Series,2013-03-19,Men Cat 5,2,32,412.40498768116,
Andy,Sherman,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,20,47,482.25713043478,
Patrick,Stake,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,36,39,602.03003508772,
Patrick,Stake,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,43,59,541.78117816092,
Patrick,Stake,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,25,31,572.3921,
Jenrette,Springs,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,22,34,330.97670588235,
Lee,Woodall,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,4,32,342.42004113886,
Lee,Woodall,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,9,26,365.00698717949,
Scott,Kauffman,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,20,30,531.99532658196,
Dave,Fowler,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,22,30,547.99298987294,
Sam,Heath,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,27,30,587.98714810039,
Jenrette,Springs,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,4,31,271.97506666667,
Jenrette,Springs,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,22,34,269.42864996511,
Lee,Woodall,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,13,23,408.43910699054,
Jenrette,Springs,Brick City Criterium,2012-05-1,Men Cat3/4  ,3,76,253.49547119071,
Lee,Woodall,Brick City Criterium,2012-05-1,Men Cat 4  ,10,68,333.87193627451,
Jenrette,Springs,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,18,89,287.70222254746,
Jenrette,Springs,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,37,67,305.28324330232,
Lee,Woodall,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,16,34,350,
Lee,Woodall,Shamrock Criterium,2012-03-16,Men Cat 4  ,12,49,367.5,
Gifford,Del grande,Shamrock Criterium,2012-03-16,Men Cat 4  ,25,49,400,
Lee,Woodall,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,13,49,416.25,
Jenrette,Springs,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,42,60,332.05290102581,
Jenrette,Springs,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,7,58,265.34482758621,
Lee,Woodall,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Eddy Merkcx  ,1,2,,
Steven,Brumley,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,4,7,365,
