First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Borich,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,60,62,552.36190322581,
Tom,Borich,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,56,64,538.39166666667,
Jason,Lind,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,17,50,464.00630434783,
Jim,Crews,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,33,50,546.27760869565,
Tom,Borich,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,40,50,582.27130434783,
Jim,Crews,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,11,29,466.59922435176,
Larry,Riley,Burlington Road Race,2014-05-23,Men Cat 5  ,17,36,487.04050331337,
Larry,Riley,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,11,21,490.24,
Larry,Riley,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,49,59,560.45546989509,
Larry,Riley,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,19,34,466.69275506023,
Tom,Borich,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,25,34,490.67928542163,
Mike,King,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,31,34,514.66581578303,
Jim,Crews,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,21,45,441.02039974845,
Larry,Riley,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,30,45,481.42860088043,
Tom,Borich,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,32,45,490.40820113198,
Larry,Riley,Froze Toes Road Race,2014-02-23,Men Cat 5  ,15,31,495,
Jim,Crews,Froze Toes Road Race,2014-02-23,Men Cat 5  ,17,31,505,
Tom,Borich,Froze Toes Road Race,2014-02-23,Men Cat 5  ,22,31,530,
