Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,34019,Justin,Lowe,Lindsey Wilson College,00:00:00,291819,330.98,261.39766666667,
Men CAT A Collegiate ,2,85159,Bryan,Lewis,University of Virginia,00:00:00,354762,372,265.7465625,
Men CAT A Collegiate ,3,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,256.83,270.09545833333,
Men CAT A Collegiate ,4,6675,Matthew,Howe,Duke University,00:00:00,223721,275.55,274.44435416667,
Men CAT A Collegiate ,5,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,316.05,278.79325,
Men CAT A Collegiate ,6,10294,Eric,Fischer,College of William and Mary,00:00:00,211869,346.02,283.14214583333,
Men CAT A Collegiate ,7,47320,George,Garvick,Appalachian State University,00:00:00,340986,264.21,287.49104166667,
Men CAT A Collegiate ,8,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,306.82,291.8399375,
Men CAT A Collegiate ,9,6691,Owen,Mcdonnell,Duke University,00:00:00,258043,279.93,296.18883333333,
Men CAT A Collegiate ,10,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,307.4,300.53772916667,
Men CAT A Collegiate ,11,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,304.65,304.886625,
Men CAT A Collegiate ,12,72562,Alexander,Fulton,Duke University,00:00:00,393447,361.21,309.23552083333,
Men CAT A Collegiate ,13,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,354.87,313.58441666667,
Men CAT A Collegiate ,14,29445,Justin,Evans,Appalachian State University,00:00:00,267363,304.3,317.9333125,
Men CAT A Collegiate ,15,29491,Will,Massey,Virginia Polytechnic University,00:00:00,299663,359.4,322.28220833333,
Men CAT A Collegiate ,16,39700,Bryce,Lowrey,University of Virginia,00:00:00,352740,379.05,363.59671875,
Men CAT A Collegiate ,17,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,368.22,363.59671875,
Men CAT A Collegiate ,18,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,353.73,363.59671875,
Men CAT A Collegiate ,19,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,387.91,363.59671875,
Men CAT A Collegiate ,20,5037,Andrew,Moore,University of Virginia,00:00:00,301244,356.90260714286,363.59671875,
Men CAT A Collegiate ,21,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,351.85,363.59671875,
Men CAT A Collegiate ,22,29448,Baird,Sills,Appalachian State University,00:00:00,239845,295.19,363.59671875,
Men CAT A Collegiate ,23,52959,Lucas,Farr,University of Virginia,00:00:00,366654,407.77,363.59671875,
Men CAT A Collegiate ,24,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,363.29,363.59671875,
Men CAT A Collegiate ,25,41751,Billy,Raynor,University of North Carolina Wilmington,00:00:00,322560,310.93,363.59671875,
Men CAT A Collegiate ,26,16873,Samuel,James,Virginia Polytechnic University,00:00:00,284009,348.5,363.59671875,
Men CAT A Collegiate ,27,29493,Jacob,Timmerman,Duke University,00:00:00,334566,319.74,363.59671875,
Men CAT A Collegiate ,28,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,00:00:00,334144,432.78,363.59671875,
Men CAT A Collegiate ,29,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,295.26,363.59671875,
Men CAT A Collegiate ,30,29537,Zeb,King,Appalachian State University,00:00:00,307756,252.24,363.59671875,
Men CAT A Collegiate ,31,17050,Jacob,Aber,Virginia Polytechnic University,00:00:00,292434,362.54,363.59671875,
Men CAT A Collegiate ,32,39212,Stephen,Vogel,Wake Forest University,00:00:00,324128,269.28,363.59671875,
Men CAT A Collegiate ,33,18436,Michael,Raynor,North Carolina State University at Raleigh,00:00:00,281682,299.92,363.59671875,
Men CAT B Collegiate ,1,72636,Carter,Harris,University of North Carolina Wilmington,00:00:00,396109,443.63,339.51266666667,
Men CAT B Collegiate ,2,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,394.26,346.49782222222,
Men CAT B Collegiate ,3,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,389.57,353.48297777778,
Men CAT B Collegiate ,4,77376,John,Hain,Davidson College,00:00:00,394393,414.45,360.46813333333,
Men CAT B Collegiate ,5,72617,Anthony,Borrego,US Naval Academy,00:00:00,395426,384.23,367.45328888889,
Men CAT B Collegiate ,6,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,347.75,374.43844444444,
Men CAT B Collegiate ,7,47316,Kevin,Lee,US Naval Academy,00:00:00,366116,467.50234502241,381.4236,
Men CAT B Collegiate ,8,47314,Benjamin,Walters,US Naval Academy,00:00:00,367210,444.29,388.40875555556,
Men CAT B Collegiate ,9,78030,Matthew,Adams,West Virginia University,00:00:00,393491,398.6,395.39391111111,
Men CAT B Collegiate ,10,72639,Stuart,Shrum,US Naval Academy,00:00:00,285832,513.6,402.37906666667,
Men CAT B Collegiate ,11,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,394.26,409.36422222222,
Men CAT B Collegiate ,12,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,364.85,416.34937777778,
Men CAT B Collegiate ,13,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,458.89,423.33453333333,
Men CAT B Collegiate ,14,72630,Zhan,Khaw,Duke University,00:00:00,394190,478.33,430.31968888889,
Men CAT B Collegiate ,15,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,454.55,437.30484444444,
Men CAT B Collegiate ,16,91081,Evan,Thomas arnold,American University,00:00:00,375843,505.236,496.67866666667,
Men CAT B Collegiate ,17,47289,Scott,Valentine,Duke University,00:00:00,367669,424.65,496.67866666667,
Men CAT B Collegiate ,18,29505,Marc,Austria,US Naval Academy,00:00:00,335516,509.6,496.67866666667,
Men CAT B Collegiate ,19,29427,Jason,Midkiff,Appalachian State University,00:00:00,333226,421.08,496.67866666667,
Men CAT B Collegiate ,20,72632,Joseph,Gallet,US Naval Academy,00:00:00,395431,528.97,496.67866666667,
Men CAT B Collegiate ,21,29463,Mark,Atkins,US Naval Academy,00:00:00,268329,472.45,496.67866666667,
Men CAT B Collegiate ,22,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,462.96,496.67866666667,
Men CAT B Collegiate ,23,45799,Jordan,Martin,University of North Carolina Wilmington,00:00:00,268019,370.81,496.67866666667,
Men CAT B Collegiate ,24,82372,Brenden,Leavitt,Virginia Commonwealth University,00:00:00,405387,401.49706256047,496.67866666667,
Men CAT B Collegiate ,25,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,374.42,496.67866666667,
Men CAT B Collegiate ,26,47351,William,Suhring,University of Virginia,00:00:00,282145,455.86301944219,496.67866666667,
Men CAT B Collegiate ,27,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,49980,458.45882522908,496.67866666667,
Men CAT B Collegiate ,28,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,348.99,496.67866666667,
Men CAT B Collegiate ,29,50121,Joel,Waters,Virginia Commonwealth University,00:00:00,367171,499.72,496.67866666667,
Men CAT B Collegiate ,30,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,461.17,496.67866666667,
Men CAT B Collegiate ,31,91678,Stephen,Claiborne,University of North Carolina Wilmington,00:00:00,391085,496.77652225514,496.67866666667,
Men CAT C Collegiate ,1,75388,Quinn,Giroux,Virginia Polytechnic University,00:00:00,424290,432,367.39833333333,
Men CAT C Collegiate ,2,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,446.37,372.34391666667,
Men CAT C Collegiate ,3,45764,Kyle,Johnson,Virginia Polytechnic University,00:00:00,165778,418.33,377.2895,
Men CAT C Collegiate ,4,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,405.38861937644,382.23508333333,
Men CAT C Collegiate ,5,91067,Stephen,Jordan,Virginia Polytechnic University,00:00:00,424473,477.627995728,387.18066666667,
Men CAT C Collegiate ,6,91598,Eric,Burton,Appalachian State University,00:00:00,409296,486.5,392.12625,
Men CAT C Collegiate ,7,91089,Freddy,Ortega,Appalachian State University,00:00:00,424404,413.10145082901,397.07183333333,
Men CAT C Collegiate ,8,91079,Ian,Nickel,University of North Carolina at Chapel Hill,00:00:00,424544,509.4196475301,402.01741666667,
Men CAT C Collegiate ,9,91597,Daniel,Tyrrell,Wake Forest University,00:00:00,411212,466.31,406.963,
Men CAT C Collegiate ,10,91062,Grant,Oakley,Duke University,00:00:00,339786,442.20143370313,411.90858333333,
Men CAT C Collegiate ,11,72622,Max,Kolisch,University of North Carolina Wilmington,00:00:00,394676,443.25437773859,416.85416666667,
Men CAT C Collegiate ,12,72585,Nikolaus,Smith,North Carolina State University at Raleigh,00:00:00,396097,451.7,421.79975,
Men CAT C Collegiate ,13,8366,Adam,Stewart,North Carolina State University at Raleigh,00:00:00,307645,459.24,426.74533333333,
Men CAT C Collegiate ,14,91095,Caleb,Achor,US Naval Academy,00:00:00,423486,449.2990732049,431.69091666667,
Men CAT C Collegiate ,15,75389,Alex,Mcmahon,Appalachian State University,00:00:00,359107,524.27,436.6365,
Men CAT C Collegiate ,16,49491,Patrick,Mason,University of North Carolina at Chapel Hill,00:00:00,310398,493.16,441.58208333333,
Men CAT C Collegiate ,17,85690,Daniel,Mason,Appalachian State University,00:00:00,411677,512.04,446.52766666667,
Men CAT C Collegiate ,18,91600,Dylan,Mccoy,Appalachian State University,00:00:00,423711,487.06490975209,451.47325,
Men CAT C Collegiate ,19,69442,Steven,Cook,University of Virginia,00:00:00,314238,479.14772727273,456.41883333333,
Men CAT C Collegiate ,20,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,450,461.36441666667,
Men CAT C Collegiate ,21,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,528.18,515.76583333333,
Men CAT C Collegiate ,22,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,566.38,515.76583333333,
Men CAT C Collegiate ,23,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,427.32028277373,515.76583333333,
Men CAT C Collegiate ,24,91100,Jacob,Shupe,West Virginia University,00:00:00,424757,480.59471650722,515.76583333333,
Men CAT C Collegiate ,25,91096,Jonathan,Burchette,North Carolina State University at Raleigh,00:00:00,423516,459.53328389373,515.76583333333,
Men CAT C Collegiate ,26,75381,James,Silva,College of William and Mary,00:00:00,396055,508.95,515.76583333333,
Men CAT C Collegiate ,27,76349,Jacob,Richards,West Virginia University,00:00:00,396280,475.1,515.76583333333,
Men CAT C Collegiate ,28,91101,Ethan,Pope,Virginia Commonwealth University,00:00:00,424002,479.14772727273,515.76583333333,
Men CAT C Collegiate ,29,91071,Jacob,Courington,Virginia Polytechnic University,00:00:00,424022,500.29366693397,515.76583333333,
Men CAT C Collegiate ,30,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,529.32,515.76583333333,
Men CAT C Collegiate ,31,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,477.5,515.76583333333,
Men CAT C Collegiate ,32,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,435.33903468904,515.76583333333,
Men CAT C Collegiate ,33,91068,Dylan,Keightley,Virginia Polytechnic University,00:00:00,424690,480.65080979111,515.76583333333,
Men CAT C Collegiate ,34,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,443.18462546448,515.76583333333,
Men CAT C Collegiate ,35,30052,Jonathan,Suite,West Virginia University,00:00:00,335230,452.69,515.76583333333,
Men CAT C Collegiate ,36,91097,Trevor,Holmes,Virginia Commonwealth University,00:00:00,421202,450.29988458168,515.76583333333,
Men CAT C Collegiate ,37,72598,Brooks,Mershon,Duke University,00:00:00,395402,519.58,515.76583333333,
Men CAT C Collegiate ,38,93118,Mitchell,Collins,Wake Forest University,00:00:00,360735,450,515.76583333333,
Men CAT C Collegiate ,39,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,511.5,515.76583333333,
Men CAT C Collegiate ,40,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,00:00:00,348648,426.21,515.76583333333,
Men CAT C Collegiate ,41,90992,Bryan,Ward,University of North Carolina at Chapel Hill,00:00:00,423113,413.67,515.76583333333,
Men CAT D Collegiate ,1,49143,Samuel,Park,Virginia Commonwealth University,00:00:00,285679,457.57,414.85525218097,
Men CAT D Collegiate ,2,93123,Tyler,Dishman,West Wilkes High School,00:00:00,,500,429.04604348414,
Men CAT D Collegiate ,3,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,483.01303763867,443.23683478732,
Men CAT D Collegiate ,4,93121,Drew,Ball,American University,00:00:00,425938,500,457.42762609049,
Men CAT D Collegiate ,5,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,481.18197005888,471.61841739366,
Men CAT D Collegiate ,6,32920,Benjamin,Cosgro,University of Virginia,00:00:00,336858,489.28571428571,485.80920869683,
Men CAT D Collegiate ,7,91603,Adam,Woods,West Virginia University,00:00:00,414137,521.42857142857,500,
Men CAT D Collegiate ,8,93124,Dallas,Handy,West Wilkes High School,00:00:00,428048,500,514.19079130317,
Men CAT D Collegiate ,9,91675,Drew,Stevens,University of North Carolina Wilmington,00:00:00,424547,468.63661676479,528.38158260634,
Men CAT D Collegiate ,10,29443,Brian,Doyle,Virginia Polytechnic University,00:00:00,337538,573.48,542.57237390951,
Men CAT D Collegiate ,11,91602,Forrest,Ashworth,University of North Carolina at Chapel Hill,00:00:00,424577,538.94133062597,556.76316521268,
Men CAT D Collegiate ,12,91073,Henry,Kellam,College of William and Mary,00:00:00,417760,527.39607014565,570.95395651586,
Women CAT A Collegiate ,1,29474,Nina,Laughlin,Appalachian State University,00:00:00,338822,430.06,377.493,
Women CAT A Collegiate ,2,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,389.15,396.19064583333,
Women CAT A Collegiate ,3,47260,Adelaide,Tillinghast,American University,00:00:00,366036,439.1,414.88829166667,
Women CAT A Collegiate ,4,49000,Tess,Senty,West Virginia University,00:00:00,375627,465.33,433.5859375,
Women CAT A Collegiate ,5,12186,Katy,Applin,Wake Forest University,00:00:00,293174,450.78716666667,452.28358333333,
Women CAT A Collegiate ,6,72571,Ruth,Bates,US Naval Academy,00:00:00,395468,453.78,470.98122916667,
Women CAT A Collegiate ,7,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,570.8,489.678875,
Women CAT A Collegiate ,8,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,619.53,508.37652083333,
Women CAT B Collegiate ,1,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,487.13,463.1671866,
Women CAT B Collegiate ,2,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,499.970622,485.72413995,
Women CAT B Collegiate ,3,47329,Gina,Turrini,Duke University,00:00:00,366740,556.79,508.2810933,
Women CAT B Collegiate ,4,61929,Becky,Johnson,Duke University,00:00:00,355164,493.34,530.83804665,
Women CAT B Collegiate ,5,93122,Anna,Gannett,Appalachian State University,00:00:00,415444,550,553.395,
Women CAT B Collegiate ,6,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,560.102916,575.95195335,
Women CAT B Collegiate ,7,47336,Stephanie,Lasch,US Naval Academy,00:00:00,368234,656.84,598.5089067,
Women CAT B Collegiate ,8,72572,Katherine,Inge,US Naval Academy,00:00:00,395421,652.05,621.06586005,
Women CAT C Collegiate ,1,91044,Danielle,Romack,Appalachian State University,00:00:00,424538,550.96,544.22743532147,
Women CAT C Collegiate ,2,91049,Emily,Sokolosky,West Virginia University,00:00:00,424755,611.93509926294,561.83649371172,
Women CAT C Collegiate ,3,91048,Shannon,Mckenzie,Virginia Polytechnic University,00:00:00,424017,632.27272727273,579.44555210197,
Women CAT C Collegiate ,4,91051,Sarah,Chase walsh,Virginia Polytechnic University,00:00:00,425503,676.59488636364,597.05461049222,
Women CAT C Collegiate ,5,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,698.89228480265,614.66366888248,
Women CAT C Collegiate ,6,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,623.32,632.27272727273,
Women CAT C Collegiate ,7,72527,Taylor,Everson,Virginia Polytechnic University,00:00:00,394549,656.42782683081,649.88178566298,
Women CAT C Collegiate ,8,93116,Juliana,Butler,Virginia Polytechnic University,00:00:00,424835,650,667.49084405323,
Women CAT C Collegiate ,9,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,570.21931818182,685.09990244348,
Women CAT C Collegiate ,10,91056,Erika,Joseck,Virginia Polytechnic University,00:00:00,424508,712.04545454545,702.70896083373,
Women CAT C Collegiate ,11,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,00:00:00,424220,590.62849857652,720.31801922399,
