First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,West,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,22,24,511.36363636364,
Emily,West,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,15,27,502.71093578077,
Emily,West,SENTIR Sunday,2023-06-4,Women Cat 1/2/3/4,7,8,532.93163312857,
Emily,West,La Primavera Lago Vista,2023-03-5,Women Cat 3,8,11,545.65485529751,
Emily,West,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 3,5,5,,
Emily,West,Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,16,20,580.07018350909,
Emily,West,Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,16,20,577.20679175123,
Emily,West,Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,24,15,,
Emily,West,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,6,16,501.21710994694,
Emily,West,Cedar Hill Race Festival,2023-02-4,Women Cat 3/4/5,8,12,571.33988805574,
Emily,West,Texas State Criterium Championships,2022-10-9,Women WOMENS OPEN CAT 1/2/3/4,11,13,539.94155172952,
Emily,West,Texas State Criterium Championships,2022-10-8,Women Cat 3,7,7,532.65625554061,
Emily,West,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,21,43,525.85062830273,
Emily,West,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,20,43,521.60555524596,
Emily,West,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,20,52,505.35775639015,
Emily,West,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,20,52,505.35775639015,
Emily,West,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,29,50,542.28405338116,
Emily,West,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,29,50,541.97630251872,
Emily,West,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,14,47,488.67044386021,
Emily,West,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,14,47,488.67044386021,
Emily,West,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Pro/Cat 1/2/3,11,11,452.41005040738,
Emily,West,Hotter'N Hell 100 - RR,2022-08-27,Women Open Pro/Cat 1/2/3,10,12,540.66885519571,
Emily,West,Hotter'N Hell 100 - Crit,2022-08-26,Women Open Open,11,11,543.86536572034,
Emily,West,Gambler Crit Series 2022,2022-06-25,Women Open,9,9,532.38295949348,
Emily,West,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,34,42,563.35689853388,
Emily,West,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,16,38,464.17468994515,
Abby,Shalekbriski,Bazaar Road Race,2022-04-10,Women Cat 1/2/3,1,1,,
Emily,West,La Primavera Lago Vista - Saturday,2022-03-6,Women Cat 3,2,5,,
Emily,West,La Primavera Lago Vista - Saturday,2022-03-5,Women Cat 3,17,9,580.73152337858,
Emily,West,The Gateway Cup,2021-09-5,Women  3/4/5,37,54,597.32147180358,
Emily,West,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,37,54,597.32147180358,
Emily,West,The Gateway Cup,2021-09-4,Women  3/4/5,29,54,532.89871480218,
Emily,West,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,29,54,529.19081336124,
Emily,West,The Gateway Cup,2021-09-3,Women  3/4/5,12,48,441.13867697314,
Emily,West,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,12,49,440.75876093675,
Emily,West,Hotter'N Hell 100 - Crit #2,2021-08-29,Women Open Pro/Cat 1/2/3,9,9,440,
Emily,West,Hotter'N Hell 100 - RR,2021-08-28,Women Open Pro/Cat 1/2/3,18,9,450,
Emily,West,Hotter'N Hell 100 - Crit #1,2021-08-27,Women Open Pro/Cat 1/2/3,7,8,420,
Emily,West,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,19,19,460,
Emily,West,Texas State Criterium Championships,2021-07-10,Women Cat 3,11,11,575,
Emily,West,Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,7,23,465.90909090909,
Emily,West,Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,21,24,550,
Corbin,Dickerson,Gambler Crit Series 2021,2021-06-3,Cat 4/5,82,46,521.25,
Corbin,Dickerson,Gambler Crit Series 2021,2021-06-3,Men Cat 5,60,33,587.5,
William,Honsaker,Gambler Crit Series 2021,2021-05-6,Cat 3/4,70,52,407.0652173913,
William,Honsaker,Gambler Crit Series 2021,2021-05-6,Cat 4/5,46,51,,
Gary,Miller,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,16,30,471.42,
Jon,Hawkins,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,25,30,526.5281,
Emily,West,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,9,9,592.46486461377,
Emily,West,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,10,10,541.44065635042,
Gary,Miller,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,4,9,494.30932314847,
Emily,West,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,10,11,568.64413333333,
Gary,Miller,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,11,26,486.9475,
Jon,Hawkins,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,25,26,578.315,
Emily,West,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,16,28,544.36558333333,
Emily,West,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,21,27,578.82077564103,
James,Snodgrass,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 30 - 34 Open,1,1,,
Emily,West,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 23 - 29 Open,2,2,,
Abby,Biedenbach,Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,11,16,555.52201479365,
Emily,West,Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,13,16,586.91669132275,
Abby,Biedenbach,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,14,17,586.78197428676,
Emily,West,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,15,17,603.77736914411,
Abby,Biedenbach,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,17,19,559.12798148148,
Emily,West,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,18,19,569.96340740741,
Abby,Biedenbach,Tour of Lawrence,2019-07-7,Women Cat 4,2,7,526.14336931053,
Emily,West,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,10,16,502.70752083333,
Emily,West,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,14,17,550.1671875,
Abby,Biedenbach,Tour of Lawrence,2019-07-6,Women Cat 4,1,9,504.165,
Abby,Biedenbach,Tour of Lawrence,2019-07-5,Women Cat 4,1,9,494.72474104286,
Abby,Biedenbach,Tour of Lawrence,2019-07-4,Women Cat 4,3,11,535.7398,
Samantha,Nielson,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,6,37,514.74989530743,
Jon,Hawkins,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,17,23,598.0701395337,
Emily,West,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,25,39,559.93806666667,
Samantha,Nielson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,15,40,556.93727038281,
Jon,Hawkins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,25,44,546.42752704054,
Daniel,Doherty,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,36,100,466.48752083333,
Emily,West,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,35,43,590.24638888889,
Jon,Hawkins,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,17,19,593.461003375,
Todd,Carpenter,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,33,42,503.95730263158,
Martin,Karr,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,78,42,565.35280701754,
Emily,West,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,12,26,531.4606650641,
Samantha,Nielson,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,17,26,588.82967948718,
Jon,Hawkins,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,19,20,571.57258765726,
Emily,West,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,13,27,527.08937179487,
Samantha,Nielson,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,26,27,620.67184615385,
Jon,Hawkins,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,58,65,559.16367816092,
Emily,West,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,11,29,555.0667635369,
Emily,West,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,10,29,548.10304166667,
Emily,West,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,14,29,563.59588095238,
Emily,West,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,23,30,609.81141501649,
Emily,West,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,14,14,550.61530859248,
Emily,West,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,10,19,550,
Emily,West,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,14,15,549.33257142857,
Emily,West,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,9,21,535.16373333333,
James,Snodgrass,The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,20,31,478.13965742193,
Emily,West,The Spartan Road Race - Age Championship,2018-09-9,Women Senior 24-29 Open,2,2,,
Emily,West,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,37,37,600.4905,
Emily,West,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,56,31,635.49692307692,
Emily,West,The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,12,14,616.58458333333,
Christy,Colville-king,Natural State Criterium Series,2018-07-8,Women Cat 3-45,27,30,601.88683333333,
Emily,West,Natural State Criterium Series,2018-07-7,Women Cat 3-45,26,30,587.93844444444,
Emily,West,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,9,34,553.28015712744,
Emily,West,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,14,36,600.93148518396,
Emily,West,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,21,31,570.30677777778,
Daniel,Doherty,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,9,33,426.75988888889,
James,Snodgrass,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,26,33,530.14444444444,
Emily,West,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,24,29,584.70985714286,
Daniel,Doherty,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,4,36,402.00129411765,
Daniel,Doherty,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,26,44,503.05352631579,
Emily,West,Critmas 2018 Stage Race,2018-05-28,Women Cat 4/5,1,4,,
Emily,West,Critmas 2018,2018-05-28,Women Cat 4/5,1,3,,
Emily,West,Critmas 2018,2018-05-27,Women Cat 4/5,1,10,516.66966666667,
Emily,West,Critmas 2018,2018-05-26,Women Cat 4/5,2,6,551.52433333333,
James,Snodgrass,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,17,25,502.08918952177,
Emily,West,Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,4,25,505.38787878788,
Emily,West,#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,5,19,536.88009259259,
Emily,West,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,8,12,591.4252,
James,Snodgrass,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,39,70,464.72986670427,
Emily,West,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,10,15,584.27391825397,
James,Snodgrass,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,33,69,450,
Emily,West,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Merckx  Cat 4,2,2,,
James,Snodgrass,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,4,6,474.51684096844,
Daniel,Doherty,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,11,53,424.01437503146,
James,Snodgrass,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,24,53,481.6002571461,
Emily,West,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Cat 4-5,7,9,647.436,
Daniel,Doherty,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,26,58,467.0043681712,
James,Snodgrass,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,40,58,467.0043681712,
Emily,West,Hotter n Hell Hundred - Race Road,2017-08-26,Women Cat 4-5,5,11,559.15313333333,
Emily,West,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,6,13,578.96805538439,
James,Snodgrass,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,22,26,502.402125,
Emily,West,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,23,27,624.95630769231,
Doherty,Daniel,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,25,37,426.47058823529,
Carpenter,Todd,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,30,37,442.35294117647,
Snodgrass,James,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,31,37,445.88235294118,
Karr,Martin,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,34,37,456.47058823529,
Emily,West,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,29,29,682.20894871795,
Daniel,Doherty,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,3,37,398.45527777778,
Martin,Karr,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,24,37,513.12354166667,
Todd,Carpenter,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,25,37,513.12354166667,
James,Snodgrass,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,24,49,526.02757692308,
Daniel,Doherty,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,47,49,559.75956410256,
James,Snodgrass,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,34,55,516.78742360148,
Todd,Carpenter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,41,55,545.62541973596,
Martin,Karr,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,47,55,570.34370213695,
Daniel,Doherty,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,50,55,586.82255707094,
Emily,West,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,16,21,668.06828600698,
Emily,West,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,6,12,593.63647222222,
James,Snodgrass,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,11,21,470.74984126984,
Daniel,Doherty,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,21,37,472.54068849964,
James,Snodgrass,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,26,37,496.84183599904,
Todd,Carpenter,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,32,37,526.00321299831,
Martin,Karr,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,34,37,535.72367199807,
Emily,West,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,5,15,557.13238888889,
Emily,West,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,6,32,521.97811111111,
Daniel,Doherty,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,18,34,473.03615581294,
James,Snodgrass,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,20,34,483.92146826152,
Pat,Varva,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,24,32,453.17203571429,
Emily,West,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,11,30,558.25654808491,
James,Snodgrass,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,16,31,472.49595238095,
Todd,Carpenter,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,18,31,487.20785714286,
Shawn,Gribble,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,24,31,531.34357142857,
Martin,Karr,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,30,31,582.83523809524,
Ronnie,Davidson,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,21,23,,
Pat,Varva,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,22,23,547.81131666667,
Pat,Varva,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,26,32,463.42515625,
Ronnie,Davidson,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,28,32,475.30630208333,
Shawn,Gribble,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,14,37,437.12222222222,
Ronnie,Davidson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,53,85,435.10049603175,
James,Thomas,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,73,85,461.36014285714,
Ronnie,Davidson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,75,85,461.36014285714,
James,Thomas,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,73,85,461.36014285714,
Ronnie,Davidson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,75,85,461.36014285714,
Ronnie,Davidson,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,61,103,379.77026143791,
Emily,West,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,25,37,599.89446078431,
Pat,Varva,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,12,36,393.93267628205,
Ronnie,Davidson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,31,36,483.84305128205,
Pat,Varva,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,33,48,404.44925416667,
Gordon,Hart,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,41,48,440.867275,
Todd,Kunard,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 5,12,24,500,
Garrin,Bratcher,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,15,51,443.85245098039,
James,Snodgrass,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,25,51,486.81825980392,
Shawn,Gribble,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,32,51,581.34303921569,
Martin,Karr,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,38,51,558.42794117647,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,45,51,558.42794117647,
James,Snodgrass,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,27,61,469.12024561404,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,29,61,502.5806754386,
Garrin,Bratcher,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,30,61,502.5806754386,
Shawn,Gribble,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,44,61,545.60122807018,
Todd,Kunard,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,45,61,545.60122807018,
Martin,Karr,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,61,61,545.60122807018,
Pat,Varva,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,51,66,437.41561538462,
James,Snodgrass,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,27,61,469.12024561404,
Todd,Carpenter,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,29,61,502.5806754386,
Garrin,Bratcher,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,30,61,502.5806754386,
Shawn,Gribble,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,44,61,545.60122807018,
Todd,Kunard,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,45,61,545.60122807018,
Martin,Karr,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,61,61,545.60122807018,
Pat,Varva,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,51,66,437.41561538462,
Emily,West,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 23-29,2,3,,
Emily,West,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,14,22,617.08520833536,
Pat,Varva,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,13,31,376.52,
Shawn,Gribble,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,24,60,441.55409876543,
James,Snodgrass,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,31,60,469.98442592593,
James,Snodgrass,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,30,40,457.56213541667,
Shawn,Gribble,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,13,37,470.15188384166,
James,Snodgrass,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,46,55,508.0832,
Gordon,Hart,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,53,55,540.39632,
Keith,English,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,24,67,427.47391506666,
James,Snodgrass,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,36,67,454.50521698667,
Garrin,Bratcher,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,40,67,463.51565096,
James,Snodgrass,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,7,71,389.9091,
Garrin,Bratcher,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,31,71,441.7116,
Keith,English,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,35,71,450,
Martin,Karr,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,50,71,481.0815,
Gordon,Hart,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 3,1,2,,
Gordon,Hart,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,5,19,337.68968662371,
Ronnie,Davidson,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,19,19,467.40548846161,
Ronnie,Davidson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,25,34,426.52583333333,
Gordon,Hart,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,4,50,321.21139258381,
Ronnie,Davidson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,20,50,395.2570565559,
Steven,Calderon,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,31,50,431.39370373377,
James,Thomas,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,32,50,435.52923283859,
Shawn,Gribble,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,8,17,500,
Gordon,Hart,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,7,28,332.45803846154,
Gordon,Hart,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,6,45,324.7826984127,
Pat,Varva,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,11,45,352.81623015873,
Steven,Calderon,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,18,45,392.06317460317,
James,Thomas,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,38,45,504.1973015873,
Pat,Varva,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,10,43,351.93035123692,
Pat,Varva,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,13,52,335.77029251171,
Joseph,Mitro,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,1,33,372.25466666667,
Steven,Calderon,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,3,33,382.36337777778,
Rich,Burkholder,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,19,33,463.23306666667,
James,Snodgrass,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,20,33,468.28742222222,
Pat,Varva,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,5,12,348.28536666667,
Ronnie,Davidson,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,8,12,391.31926666667,
Chris,Giles,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,6,9,580.7553983067,
Rich,Burkholder,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 50+,7,9,630.62809746005,
Pat,Varva,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,12,33,373.94196428571,
Ronnie,Davidson,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,31,33,461.08017857143,
Cameron,Feil,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,23,33,537.75140179725,
Steven,Calderon,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,4,37,365.28811545139,
James,Snodgrass,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,24,37,456.2936712963,
Pat,Varva,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,11,41,367.20912698413,
Rich,Burkholder,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,21,41,412.99053333333,
Joseph,Mitro,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,22,41,412.99053333333,
Ronnie,Davidson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,35,41,460.66373333333,
Chris,Giles,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,38,41,472.58203333333,
Pat,Varva,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,27,47,393.77881060606,
James,Thomas,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,31,47,393.77881060606,
Ronnie,Davidson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,44,47,444.57643181818,
Steven,Calderon,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,27,52,435.81552666667,
James,Snodgrass,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,39,52,498.81039,
