Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2011-05-30,Men Cat 5   ,13,34,477.94117647059,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,31,48,529.6875,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,32,47,459.79026086957,
Vacaville Gran Prix,2011-08-28,Men Cat 5  ,12,22,500,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,DNF,76,509.49136,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,16,37,344.1923002515,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,8,33,374.77063133009,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,5,42,363.09888824281,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,7,28,384.87180910485,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,13,59,385.49545232063,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,9,43,407.8021031746,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,19,47,418.03742753623,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,4,47,368.37715758587,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,6,38,378.60136172317,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,18,52,403.24,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,10,30,389.6874756567,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,12,29,419.79278571429,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,7,62,369.00166666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,28,38,422.35403508772,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,4,27,368.83984885825,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,17,46,350.5644057971,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,6,48,357.26147916667,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,26,67,365.69844444444,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,10,63,378.56160571762,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,30,82,403.59053306326,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,5,33,365.00144642857,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,14,32,366.02640625,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,27,49,322.96195652174,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,47,51,425.01844,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,8,49,305.78857638889,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,24,60,390.9115,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,13,82,319.55903178884,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,14,21,378.9339,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,8,34,342.18852941176,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,4,49,341.233625,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,11,36,314.25981481481,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,7,68,338.64870293735,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,6,41,302.59925,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,22,50,379.29405333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,22,40,362.63659166667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,22,61,360.0321,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,4,12,364.59891666667,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,13,14,350.01845238095,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,13,53,339.21561538462,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,15,43,323.40316666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,6,62,324.99168817204,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,8,46,293.76233333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,22,50,339.69746666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,10,33,352.57891666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,20,51,334.94952,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,3,36,294.39025564653,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,4,49,315.53295833333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,28,37,397.439,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,6,38,326.43926315789,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,10,40,291.97705833333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,17,41,372.7158,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,17,24,383.1775,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,13,46,354.70908695652,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,19,28,355.08660714286,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,13,20,370.01593333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,6,20,327.0555,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,24,44,357.38966666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,6,38,314.72536842105,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,7,28,348.32761904762,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,5,25,337.15592158498,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,10,26,363.00153540373,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,21,35,376.23085294118,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,7,31,337.4947,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,11,37,353.95103703704,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,22,44,327.91028030303,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,41,60,357.50770289855,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,22,44,403.03487878788,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,23,25,410.43083333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,13,28,355.45911538462,
