Race Name,Race Date,Category Name,Place,Total Racers,Points
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,3,9,424.75533333333,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,DQ,42,637.06329594017,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 5,32,35,571.05743560764,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 5,4,32,428.49061421566,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 5,2,28,401.56104753413,
Real Campione d' Clermont,2018-10-7,Men Cat 5,14,36,473.22138888889,
Florida State Road Race Championships,2018-10-20,Men Junior 17-18,9,13,493.90522222222,
Florida State Road Race Championships,2018-10-20,Men Cat 5,25,35,570.75095840284,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,17,22,529.17215593719,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,18,23,539.11180555556,
Pinellas Park Circuit Race,2019-09-8,Men Cat 4,4,24,433.55056155303,
Real Campione d' Clermont,2019-10-6,Men Cat 4,13,26,548.74892857143,
