Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,8,33,445.38934846705,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,10,81,394.4217311828,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,5,47,392.74638347437,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,1,37,372.10319680995,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,6,24,422.45641152631,
Leonardtown Criterium,2012-06-3,Men Cat 5  ,5,18,414.43984341515,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,34,36,469.37281037851,
Wrightsville Criterium,2012-06-23,Men Category5  ,3,14,405.89976190476,
Brownstown Road Race,2012-06-29,Cat 5 40+,20,38,500,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,6,23,455.78589919569,
Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,4,18,409.99588888889,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,14,28,367.59645227884,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,17,45,368.18727272727,
Strasburg Road Race,2013-03-16,Men 4/5,33,51,480.26669596755,
Black Hills Circuit Race,2013-03-24,Cat 4,9,65,392.13148765432,
Jefferson Cup Road Race,2013-04-7,Men Category4,42,52,472.46892718238,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,7,47,328.35777057937,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,13,62,396.72839247312,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,8,35,391.89647058824,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,17,26,380.14492307692,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,4,59,358.07151282051,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,11,38,386.7935,
Wilmington Grand Prix ,2013-05-19,Men's IV,18,34,466.34594444444,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,6,54,315.19681481481,
Leonardtown Criterium,2013-06-2,Men Cat 4/5 Masters 35+,10,18,410.61,
Wrightsville Crit,2013-06-15,Men Master  45-49,14,15,422.75671428571,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,2,31,341.6468412037,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,9,24,369.81938888889,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,11,74,391.83633333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,5,69,365.09788888889,
All American Road Race,2014-04-5,Men CAT 4  ,6,64,377.702421875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,3,81,368.89963978495,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,42,54,511.54974114481,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,8,36,411.00906666667,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,9,19,372.27804774489,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,6,49,370.26221527778,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,5,43,357.49205608484,
Kelly Cup,2014-05-18,Men CAT 4/5  ,6,50,390.05880949048,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,4,56,333.79520833333,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,10,74,335.11533333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,4,79,,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,13,41,385.85596632836,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,38,67,434.20111111111,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,17,56,389.50837498865,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,9,26,379.79717948718,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,20,36,395.0437037037,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,8,56,363.13594450582,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,36,37,518.13103703704,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,45,89,439.55,
