Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,1,46,382.5,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,1,50,382.5,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,1,26,297.29278743961,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,6,67,296.87627333787,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,1,42,384.09950010882,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,2,46,349.20008429952,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,18,26,472.03435401689,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,11,42,370,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,50,48,492.76154427696,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,17,55,315.80012345679,
Winters Road Race,2011-08-27,Men Master 30+,3,45,284.99129365079,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,7,22,335.80161430623,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,2,31,284.2932,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,3,10,316.0856709027,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,5,9,342.99460776485,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,2,8,347.198,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,12,50,298.69234092123,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,12,32,350.4372288507,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,2,52,297.22225003239,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,5,17,301.718,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,16,17,408.62452083333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,9,40,284.388,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,2,21,274.2783,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,10,46,301.45266666667,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,9,39,283.77896491228,
