Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,40,75,454.48011711712,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,14,74,411.55881081081,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,15,50,467,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,32,39,562.07322673481,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,33,76,435.64863157895,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,41,48,559.82175189792,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,31,95,472.87234042553,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,34,48,533.11303518516,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,14,50,423.21314666667,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,39,44,503.6887595317,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,26,39,465.22221052632,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,14,40,355.96334166667,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,61,79,479.85282435897,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,30,48,372.84107638889,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,47,70,487.77378095238,
Boulevard Road Race ,2014-02-1,Men Cat ,202,210,536.33980179863,
UCLA Road Race,2014-02-15,Men Master 45+,35,35,415.474,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,42,96,370.57945,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,32,75,458.38540229885,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,DNF,30,405.91245833333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,62,66,526.19057575758,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,57,62,534.59806451613,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,47,60,399.93348888889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,52,57,524.73110714286,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,30,54,470.14514814815,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,20,29,382.59761904762,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,40,46,515.93531884058,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,11,11,544.41441915655,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,29,41,518.14775,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,15,17,396.923875,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,31,61,454.24663666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,37,68,429.46533333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,43,89,473.93737333333,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,30,43,399.86103125,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,57,84,507.20631578947,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,52,103,453.42702222222,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,41,61,491.983,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,52,96,477.24024444444,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,25,35,482.25487175407,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,32,47,424.77886956522,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,35,51,425.90173913043,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,63,69,393.89437254902,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,39,57,418.32136419753,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,56,58,421.32969642857,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,35,59,415.30227272727,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,18,38,386.33,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,45,69,426.11075268817,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,40,45,497.61609166667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,17,33,399.195,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,11,11,437.471,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,47,62,464.7529837963,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,37,65,423.02985835916,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,60,81,451.53674019608,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,29,51,437.61173913043,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,49,76,442.11825757576,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,14,17,442.53471428571,
Drops to Hops,2018-09-29,Men A,81,79,389.19445765837,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,63,97,480.81344814815,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,DNF,51,568.99931944444,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,DNF,71,521.57290322581,
