Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,67,72,582.31822868806,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,29,36,556.60705278009,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,30,46,534.2362173913,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,50,58,479.07393103448,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,42,59,500.71310344828,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,29,36,570.83761045062,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,26,42,526.16142857143,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,46,62,498.84451612903,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,60,101,505.98417571097,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,31,44,476.99654763026,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,11,39,433.49329166667,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,9,37,395.30182956259,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,17,30,500.90352272727,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,43,54,525.83498074074,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,18,33,506.1725,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,20,41,494.323,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,34,41,579.35165198005,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,14,20,474.65672844422,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,17,60,406.61604444444,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,DNF,75,576.37551770705,
