Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/N,1,180274,Pedro,Paniagua,MVC,01:43:09,,333.66754475912,348.16371448029,
Men 4/N,2,237862,Jon,Klonowski,Massage Envy,01:45:35,621139,428.81310993045,352.4154945263,
Men 4/N,3,255560,Leif,Maitland,Epic Sports Performance - Lastig,01:45:36,568913,467.40717064505,356.66727457231,
Men 4/N,4,186749,John,David power,Newmarket Eagles cycling club,01:45:38,,400,360.91905461831,
Men 4/N,5,140700,Jed,Crawford,GVCC,01:46:36,512722,400,365.17083466432,
Men 4/N,6,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista.,01:46:36,566930,397.71758887537,370.30840221991,
Men 4/N,7,186674,Nate,Meister,Shirk's MTB,01:46:36,660853,400,375.4459697755,
Men 4/N,8,162325,Maxwell,Hessinger,Northeastern University,01:46:36,624062,551.7086272361,380.58353733109,
Men 4/N,9,229733,Alexander,Tidd,St. Lawrence University Cycling,01:46:36,600619,507.7276408399,385.72110488668,
Men 4/N,10,275026,Travis,Guile,,01:46:37,,400,390.85867244227,
Men 4/N,11,271723,Eric,Spencer,CRCA/To Be Determined,01:46:37,230797,413.33058204739,395.99623999787,
Men 4/N,12,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,01:46:37,298151,420.57840068636,401.13380755346,
Men 4/N,13,160902,Bruce,Camacho,Full Throttle cycle club,01:46:37,,511.79296112147,406.27137510905,
Men 4/N,14,252141,Dan,Rowinski,CCNS,01:46:38,384518,436.1317574825,411.40894266464,
Men 4/N,15,229203,Max,Schneider,Buffalo Bicycling Club,01:46:38,616253,429.64991764833,416.54651022023,
Men 4/N,16,162931,Jack,Bernhard,Finkraft Junior Cycling Team,01:46:38,517604,407.22364921123,426.82164533141,
Men 4/N,17,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,01:46:38,269174,388.65327299031,426.82164533141,
Men 4/N,18,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,01:46:40,,499.5,426.82164533141,
Men 4/N,19,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,01:46:40,557869,401.72039362309,426.82164533141,
Men 4/N,20,255564,Tyler,Collins,Buffalo Bicycling Club,01:46:41,653581,474.15676040077,426.82164533141,
Men 4/N,21,244220,Drew,Scott,Projekt,01:46:41,643092,450.63151925773,426.82164533141,
Men 4/N,22,227627,Devin,Erdmann,Buffalo Bicycling Club,01:46:42,605512,470.05073808584,426.82164533141,
Men 4/N,23,251994,Jacob,Jirinec,Pursuit Racing,01:46:43,653888,374.52752536542,426.82164533141,
Men 4/N,24,31688,Brad,Helmetsie,Beer Tree Cycling Team,01:46:53,318134,418.90064295007,448.08054556144,
Men 4/N,25,255563,Scott,Collins,Buffalo Bicycling Club,01:46:54,658723,516.9209390079,448.08054556144,
Men 4/N,26,231239,James,Oakes,Projekt,01:47:07,638450,456.21574274821,454.45821563045,
Men 4/N,27,86019,Jay,Whalen,,01:47:11,402242,451.98863636364,458.70999567646,
Men 4/N,28,47947,Gary,Ho,Projekt,01:47:21,525547,511.81005840841,462.96177572246,
Men 4/N,29,275025,Alexander,Diebel,Attack Racing,01:47:29,,400,467.21355576847,
Men 4/N,30,164776,Jeff,Archbold,Independent,01:47:38,,400,471.46533581448,
Men 4/N,31,183618,Mark,Pietz,,01:54:11,,634.5,475.71711586048,
Men 4/N,32,170064,Gregory,Rivera,,02:00:12,537500,454.14696800626,479.96889590649,
Men 4/N,33,258740,David,Tedeski,,02:00:17,,400,486.3465659755,
Men 4/N,34,154912,Bob,Willer,,02:00:18,664568,453.125,486.3465659755,
Men 4/N,35,275027,Joshua,Sorrentino,,02:01:42,,400,492.72423604451,
Men 4/N,36,273451,Matt,Pierce,Handlebars Cycle Company,02:05:12,,400,496.97601609052,
Men 4/N,DNF,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,DNF,,470.65093696468,505.47957618253,
Men 4/N,DNF,275029,Jourdan,Woodward,,DNF,,400,505.47957618253,
Men 4/N,DNF,229204,Michael,Maywalt,Buffalo Bicycling Club,DNF,620319,469.99679570152,505.47957618253,
Men Cat 3,1,231430,Luke,Steelman,Team Espresso Cycle Coaching,02:24:18,638191,329.15599755849,270.35013352083,
Men Cat 3,2,237945,Jeremy,Hennessy,RealDeal Racing,02:24:19,,283.87689623729,280.43139421423,
Men Cat 3,3,166372,Tyler,Eckert,Fitt Insider,02:27:20,311574,300,290.51265490763,
Men Cat 3,4,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,02:27:21,609364,325.02094427972,300.59391560103,
Men Cat 3,5,179039,Ian,Moran,Verge Sport,02:27:21,578125,366.22752274602,310.67517629443,
Men Cat 3,6,194244,Patryk,Stolp,,02:27:21,604232,373.47751513198,320.75643698784,
Men Cat 3,7,249687,Tanner,Tsvetkoff,Cycward Bike Club,02:27:22,644780,343.4476704997,330.83769768124,
Men Cat 3,8,7490,Joe,Parent,Cycward Bike Club,02:27:22,614418,376.36265631787,340.91895837464,
Men Cat 3,9,187035,Cameron,Wyant,Cleveland Cycling Academy,02:27:22,585331,400.90092807818,351.00021906804,
Men Cat 3,10,253614,Lance,Henninger,University of Pittsburgh / Project Pedal,02:27:22,653611,407.49496492141,361.08147976144,
Men Cat 3,11,243279,Ryan,Snow,Pursuit Racing,02:27:23,610173,381.9359637068,371.16274045484,
Men Cat 3,12,149568,Andrew,Vine,Summit Freewheelers,02:27:23,468868,300,381.24400114825,
Men Cat 3,13,150358,Ryan,Bierl,Projekt,02:27:24,529417,345.16772956175,391.32526184165,
Men Cat 3,14,186750,Neil,Maccrimmon,,02:27:24,,290.49317717825,401.40652253505,
Men Cat 3,15,166508,Ben,White,Pursuit Racing,02:27:27,566929,382.99353544948,411.48778322845,
Men Cat 3,16,21627,Jeff,Lubkowski,TruePath Racing,02:27:36,305954,355.93543677686,426.60967426855,
Men Cat 3,17,65684,Kyle,Hitz,Fitt Insider,02:27:37,400999,440.84016859934,426.60967426855,
Men Cat 3,18,169093,Jack,Gazard,CRCA / Team VESELKA,02:27:48,560875,370.38539329016,441.73156530866,
Men Cat 3,DNF,23204,Christopher,Bushover,Projekt,DNF,56793,518.11959460687,461.89408669546,
Men Cat 3,DNF,246085,Debruine,Noah,Turbo,DNF,641831,406.60616789572,461.89408669546,
Men Cat 3,DNF,137224,Stephen,Rupp,Shickluna / Kenmore Development,DNF,509320,339.83110720648,461.89408669546,
Men Masters 45+,1,137455,Chris,Pollett,London Centennial Wheelers,01:42:30,510325,400,323.76573722541,
Men Masters 45+,2,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,01:42:30,,415.50045527314,328.00097404622,
Men Masters 45+,3,207283,Jan,Van aardt,Magicshine Nalgene Cycling,01:43:14,601038,310.59346071715,332.23621086703,
Men Masters 45+,4,93042,Marc,Jurewicz,ZWS / Brilliant Advice,01:43:14,417697,342.70260197204,337.37899843516,
Men Masters 45+,5,32731,Jeffrey,Koontz,Project 412,01:43:15,95107,400,342.52178600329,
Men Masters 45+,6,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,01:43:15,6078,304.02343886259,347.66457357141,
Men Masters 45+,7,33003,Jason,Valenti,Opus Elite Cycling - presented by Oakville Cyclepath,01:43:15,356803,400,352.80736113954,
Men Masters 45+,8,166580,Michael,Ybanez,B1 Gruppo Cycling,01:43:15,,348.52208191187,357.95014870767,
Men Masters 45+,9,2162,Paul,Martin,Cleveland Cycling Academy,01:43:15,207549,281.76607352087,363.09293627579,
Men Masters 45+,10,105018,Jim,Elsner,Beer Tree Cycling,01:43:15,155794,332.50585990677,368.23572384392,
Men Masters 45+,11,184211,William,Hellems,London Centennial Wheelers,01:43:15,586702,337.57143859539,373.37851141205,
Men Masters 45+,12,8838,Brian,Cardona,Genesee Valley Cycling Club,01:43:15,205429,384.43061057621,378.52129898018,
Men Masters 45+,13,81612,Gregory,Cherr,Buffalo Bicycling Club,01:43:16,360368,419.36290400269,383.6640865483,
Men Masters 45+,14,6034,Craig,Polston,Kanberra p/b Five & 20,01:43:16,233887,352.07214165174,388.80687411643,
Men Masters 45+,15,117658,Patrick,Elliott,INDEPENDENT HEALTH,01:43:16,476426,400,393.94966168456,
Men Masters 45+,16,34457,Chris,Tirone,Kanberra p/b Five and 20,01:43:16,35645,507.32666985697,404.23523682081,
Men Masters 45+,17,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,01:43:16,410406,348.14298577688,404.23523682081,
Men Masters 45+,18,40958,Paul,Mattison,Magicshine Nalgene racing,01:43:16,250895,375.38226310413,404.23523682081,
Men Masters 45+,19,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,01:43:16,52360,482.6534949249,404.23523682081,
Men Masters 45+,20,134226,Charles,Olmsted,Freddie Fu Cycling Team,01:43:17,150837,388.52740404588,404.23523682081,
Men Masters 45+,21,170900,Richard,Bulmann,Independent,01:43:17,,429.40642640642,404.23523682081,
Men Masters 45+,22,69513,Bryan,Delio,Kanberra p/b Five & 20,01:43:17,424079,400,404.23523682081,
Men Masters 45+,23,207289,Lester,Pangilinan,TVC,01:43:19,,383.99941098368,404.23523682081,
Men Masters 45+,24,23299,Polo,Fernandez,Cleveland Cycling Academy,01:43:19,56780,367.31265367582,404.23523682081,
Men Masters 45+,25,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,01:43:24,58428,307.55091799048,425.41142092486,
Men Masters 45+,26,256268,Chad,Thompson,Kanberra p/b Five & 20,01:43:27,50817,373.47060232853,429.64665774567,
Men Masters 45+,27,1369,Chris,Wood,Sound Solutions,01:44:49,,400,433.88189456648,
Men Masters 45+,28,157738,Todd,Meister,Shirk's MTB,01:45:44,555596,400,442.35236820811,
Men Masters 45+,29,21556,Scott,Farrell,Kanberra p/b Five & 20,01:45:44,102230,438.52241526465,442.35236820811,
Men Masters 45+,30,153333,John,Moore,Buffalo Bicycling Club,01:45:44,67614,468.19033070609,442.35236820811,
Men Masters 45+,31,23842,Bryan,Bonn,Independent Health Cycling Team,01:47:20,163567,513.03523149714,452.94046026013,
Men Masters 45+,32,1468,Scott,Bentley,Sound Solutions,01:47:20,,400,452.94046026013,
Men Masters 45+,33,69263,Merle,Whitehead,Independent Health Cycling Team,01:47:32,244361,400,459.29331549135,
Men Masters 45+,34,4635,Thomas,Schirmer,EUIN Racing Team,01:48:19,41514,441.02317000698,467.76378913297,
Men Masters 45+,35,384,Daniel,Dudzik,MIT Cycling Team,01:48:20,310761,442.23616865737,467.76378913297,
Men Masters 45+,36,607,Martin,Lasak,DeathRow Velo / Team DRV,01:48:21,51724,459.59390970736,467.76378913297,
Men Masters 45+,37,124166,James,Ouderkirk,Pursuit Racing,01:55:46,484527,461.13567905614,476.23426277459,
Men Masters 45+,DNF,7383,Ben,Barnhardt,Kanberra p/b Five & 20,DNF,273302,361.3061024483,484.70473641621,
Men Masters 45+,DNF,65134,Eric,Curtis,Ronin Cycles,DNF,184529,428.05467386512,484.70473641621,
Men Masters 45+,DNF,243281,Eric,Jantzi,Kanberra Ambassadors,DNF,641845,495.84953201688,484.70473641621,
Men Masters 45+,DNF,103903,Jeff,Murphy,Randonneurs,DNF,,407.13720191754,484.70473641621,
Men Masters 45+,DNF,73967,Ryan,Rish,Kanberra p/b Five & 20,DNF,175361,400,484.70473641621,
Men Masters 45+,DNF,194241,Jamie,Fleming,Cleveland Cycling Academy,DNF,322364,340.25558920156,484.70473641621,
Men Masters 45+,DNF,80493,Robert,Hengel,Cleveland Cycling Academy,DNF,396644,383.57841454248,484.70473641621,
Men P/1/2,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,02:23:42,573943,241.62775727514,217.88150785366,
Men P/1/2,2,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,02:23:43,651024,272.24534640076,222.41131195777,
Men P/1/2,3,116113,Jon,Maloney,Cinch,02:23:44,,239.27432054453,226.94111606188,
Men P/1/2,4,184484,Konner,Wisniewski,Espresso Cycle Coaching,02:24:19,591620,292.51070164912,231.47092016599,
Men P/1/2,5,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,02:24:25,211744,255.12045345466,236.0007242701,
Men P/1/2,6,3881,James,Thompson,Shickluna Bikes / KenDev Realty,02:26:47,297130,272.06007917708,240.53052837421,
Men P/1/2,7,226452,Patrick,Dicus,Verge Sport,02:27:16,611841,351.68231614986,245.06033247832,
Men P/1/2,8,170378,William,Hacker,Good Guys Racing,02:27:20,557525,257.04229743967,249.59013658243,
Men P/1/2,9,20001,Jake,Lifson,Fitt Insider,02:27:20,43355,288.2060453897,254.87490803722,
Men P/1/2,10,34701,Dennis,Borden,PROJEKT/EARC,02:27:20,344198,304.80808997194,260.15967949202,
Men P/1/2,11,190548,Steve,Beaulieu,Magenta Express p/b central wheel,02:27:20,591470,336.63765809777,265.44445094681,
Men P/1/2,12,21552,Travis,Samuel,FRETORI/ Kawartha Wealth Management,02:27:21,,150,270.7292224016,
Men P/1/2,13,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,02:27:21,324500,304.66466001444,276.0139938564,
Men P/1/2,14,157837,Wesley,Hill,KW Cycling Academy,02:27:21,541196,287.75071079212,281.29876531119,
Men P/1/2,15,1271,John,Minturn,Fitt Insider,02:27:21,179015,328.83345876407,286.58353676599,
Men P/1/2,16,93046,Tom,Corrigan,ETP Cycling,02:27:21,404304,242.04817981073,297.15307967558,
Men P/1/2,17,82500,Brian,Oliver,Magenta Express p/b Central Wheel,02:27:22,529089,292.91607445968,297.15307967558,
Men P/1/2,18,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,02:27:22,233485,301.31347423178,297.15307967558,
Men P/1/2,19,65573,Eric,Serantoni,CNYC,02:27:24,310312,299.80364004246,297.15307967558,
Men P/1/2,20,113760,Trevor,O'donnell,TRA Mandevco,02:27:25,470625,150,297.15307967558,
Men P/1/2,21,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,02:27:27,529563,273.75678856336,297.15307967558,
Men P/1/2,22,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,02:27:30,633510,150,315.27229609202,
Men P/1/2,23,163349,Gary,Zehr,ETP Cycling,02:27:30,216801,295.62687488569,315.27229609202,
Men P/1/2,24,66465,Luke,Manning,ETP Cycling,02:27:34,403771,278.54817034448,324.33190430024,
Men P/1/2,25,193328,Matthew,Schechter,Big Hit Racing,02:27:34,606005,280.5221419101,324.33190430024,
Men P/1/2,26,88001,Billy,Taylor,Good Guys Racing,02:28:01,388568,300.81158098205,331.1266104564,
Men P/1/2,27,23228,Richard,Scaduto,Projekt,02:28:05,319378,356.94711376932,335.65641456051,
Men P/1/2,28,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,02:28:16,153981,293.43720486597,342.45112071667,
Men P/1/2,29,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,02:28:16,593747,313.31085224512,342.45112071667,
Men P/1/2,30,137776,Robert,Leipler,Buffalo Bicycling Club,02:28:45,508289,326.19991655357,349.24582687284,
Men P/1/2,31,69507,Jonathan,Siuta,Shickluna Bikes,02:31:16,379553,327.09057792636,353.77563097695,
Men P/1/2,32,86772,Ian,Witkowski,,02:39:24,425029,274.9970580347,358.30543508106,
Men P/1/2,DNF,186758,Aderyn,Fraser,Team Valley Velo,DNF,569389,150,367.36504328928,
Men P/1/2,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,DNF,401577,257.43920074743,367.36504328928,
Men P/1/2,DNF,20005,Steven,Kurpiewski,Fitt Insider,DNF,265551,311.96394509414,367.36504328928,
Men P/1/2,DNF,33030,Christian,Ricci,TRA/Mandevco,DNF,,348.95481107865,367.36504328928,
Men P/1/2,DNF,140005,Elizabeth,Archbold,Team Valley Velo,DNF,562218,150,367.36504328928,
Women 4/N,1,240088,Emily,Morlock,CORK MONKEY RACING,02:04:33,643313,,,
Women 4/N,2,253884,Amanda,Joy,GREEN LINE VELO,02:04:38,654231,,,
Women 4/N,3,249685,Rachel,Parent,Cycward bike club,02:04:47,,,,
Women 4/N,4,133228,Kara,Gorgos,Mission in Motion,02:10:33,,,,
Women P/1/2/3,1,140005,Elizabeth,Archbold,Team Valley Velo,02:04:32,562218,400,363.82933983903,
Women P/1/2/3,2,100253,Chelsea,Knapp,Projekt,02:04:33,434539,398.54019323983,376.42807310184,
Women P/1/2/3,3,81617,Jennifer,Bushover,Projekt,02:04:37,69363,414.22427289027,389.02680636465,
Women P/1/2/3,4,186758,Aderyn,Fraser,Team Valley Velo,02:04:37,569389,400,401.62553962746,
Women P/1/2/3,5,137450,Amy,White,ESP Lastig,02:04:38,,400,414.22427289027,
Women P/1/2/3,6,149718,Sara,Hunt,New Haven Angels,02:04:39,532228,570.87871169397,426.82300615308,
Women P/1/2/3,7,50012,Paige,Williams,Team ERRACE,02:05:07,376695,469.32071600639,439.42173941589,
Women P/1/2/3,8,130865,Kelly,Collier,La Prima Espresso Co. Racing,02:09:33,496829,418.6451327764,452.0204726787,
Women P/1/2/3,9,235676,Olivia,Beattie,La Prima Espresso Co. Racing,02:09:34,630825,526.71225522532,464.61920594152,
Women P/1/2/3,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,DNF,198115,483.75933364871,489.81667246714,
Women P/1/2/3,DNF,96163,Melissa,Paquette,STK Cycling,DNF,432159,400,489.81667246714,
Women P/1/2/3,DNF,257963,Vanessa,Montricard,Team Valley Velvo,DNF,,377.20801296715,489.81667246714,
