Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,160988,Gavin,Blair,4D Racing,2:37:08.52,550750,150,127.5,
Men Cat 1/2,2,93046,Tom,Corrigan,ETP Cycling,2:40:28.11,404304,150,131.07142857143,
Men Cat 1/2,3,184484,Konner,Wisniewski,Espresso Cycle,2:42:53.96,591620,150,134.64285714286,
Men Cat 1/2,4,84717,Jeffrey,Watts,UCI Team Skylin,2:42:55.59,428864,150,138.21428571429,
Men Cat 1/2,5,3881,James,Thompson,Shickluna Bikes,2:42:59.84,297130,150,141.78571428571,
Men Cat 1/2,6,99023,Steve,Hunchuck,Fields Auto/UPM,2:47:37.79,406262,150,145.35714285714,
Men Cat 1/2,7,226337,Gary,Hand,Team Espresso C,2:47:44.91,600259,150,148.92857142857,
Men Cat 1/2,8,80065,Shawn,Litster,Project 412,2:50:43.30,235751,150,152.5,
Men Cat 1/2,9,132264,Owen,Musser,,2:56:19.33,493311,150,156.07142857143,
Men Cat 1/2,10,43797,John,Morehouse,DistrictTaco Ra,2:57:12.60,319366,150,159.64285714286,
Men Cat 1/2,11,184191,Daniel,Uhranowsky,Project 412,3:00:35.93,579789,150,163.21428571429,
Men Cat 1/2,12,150730,Michael,Martys,La Prima Espresso Co. Racing,3:07:11.95,529494,150,166.78571428571,
Men Cat 1/2,13,100366,David,Miller,DistrictTaco Ra,3:09:51.90,375653,150,170.35714285714,
Men Cat 1/2,14,139236,Nick,Glavac,,3:10:45.60,511759,150,173.92857142857,
Men Cat 3,1,258111,Ben,Ewert,,2:37:09.76,656655,300,255,
Men Cat 3,2,231430,Luke,Steelman,Team Espresso C,2:47:44.30,638191,300,262.5,
Men Cat 3,3,162740,Matthew,Loggie,DistrictTaco Ra,2:51:58.96,507776,300,270,
Men Cat 3,4,138141,Darrin,Arbaugh,RedShift Racing,2:56:41.72,511958,300,277.5,
Men Cat 3,5,229231,Andre,Matias,DistrictTaco Ra,2:56:44.39,617305,300,285,
Men Cat 3,6,117580,Jason,Cooper,DistrictTaco Ra,2:58:04.37,468209,300,292.5,
Men Cat 3,7,190141,Bryan,Roeper,District Velocity Racing,3:00:17.96,591078,300,300,
Men Cat 3,8,194244,Patryk,Stolp,,3:00:18.17,604232,300,307.5,
Men Cat 3,9,230947,Colin,Mihalak,La Prima Espresso Co. Racing,3:09:24.60,603455,300,315,
Men Cat 3,10,192455,Ian,Pollock,La Prima Espresso Co. Racing,3:11:16.59,594278,300,322.5,
Men Cat 3,11,47929,Kyle,Irwin,Cumberland Vall,3:14:13.69,375715,300,330,
Men Cat 3,12,146888,Sean,Crandell,Opus One Velo,3:24:19.46,527955,300,337.5,
Men Cat 3,13,59720,Joshua,Spokes,District Velocity Racing,3:33:15.54,379982,300,345,
Men Cat 4/5,1,245644,Cole,Krueger,Marchese Racing,1:53:23.17,644670,450,382.5,
Men Cat 4/5,2,226340,Warren,Dodd,,2:00:30.67,633794,450,388.125,
Men Cat 4/5,3,186383,Nathan,Melhorn,Massage Envy Racing,2:00:31.67,593876,450,393.75,
Men Cat 4/5,4,245246,Curtis,Smith,Project Pedal,2:00:32.31,642987,450,399.375,
Men Cat 4/5,5,270222,Oscar,van Rooy,VietVelo,2:00:32.67,662169,450,405,
Men Cat 4/5,6,231427,Peter,Schmidt,NCVC/UnitedHeal,2:00:32.67,126864,450,410.625,
Men Cat 4/5,7,251721,Weston,Muoio,,2:00:34.35,654411,450,416.25,
Men Cat 4/5,8,249251,Josh,Andrews,Mountain Top Cy,2:04:20.41,634533,450,421.875,
Men Cat 4/5,9,237862,Jon,Klonowski,Massage Envy,2:06:01.87,621139,450,427.5,
Men Cat 4/5,10,270216,Alex,Facciobene,,2:08:23.43,662653,450,433.125,
Men Cat 4/5,11,236299,Michael,Gallagher,QCW P/B Cadence,2:10:16.27,429150,450,438.75,
Men Cat 4/5,12,246045,Sam,Becker,CS Velo,2:11:45.18,644240,450,444.375,
Men Cat 4/5,13,274396,Todd,Brown,Massage Envy Racing,2:13:36.11,663143,450,450,
Men Cat 4/5,14,256287,Antonio,Ortiz-mena,,2:15:55.27,661612,450,455.625,
Men Cat 4/5,15,239985,Daniel,Baysinger,Rock Creek Velo,2:16:33.28,623378,450,461.25,
Men Cat 4/5,16,253790,Jonah,Lantzy,Fields Auto/UPM,2:18:51.21,618943,450,466.875,
Men Cat 4/5,17,152426,Carlos,Alberto abundis lopez,,2:18:57.30,534315,450,472.5,
Men Cat 4/5,18,228893,Parker,Schrecengost,Dogfish Head Sl,2:19:57.98,607121,450,478.125,
Men Cat 4/5,19,186394,Nathan,Kistler,,2:23:31.72,663145,450,483.75,
Men Cat 4/5,20,161321,Antonio,Abadia,Annapolis Bicyc,2:24:54.89,548236,450,489.375,
Men Cat 4/5,21,272011,Christopher,Herrick,,2:30:20.25,119775,450,495,
Men Cat 4/5,22,245167,Todd,Mcneil,Annapolis Bicyc,2:30:54.35,642286,450,500.625,
Men Cat 4/5,23,194540,Dirk,Schild,,2:30:57.61,617705,450,506.25,
Men Cat 4/5,24,274397,Jordan,Lee,,2:40:30.53,663776,450,511.875,
Men Cat 4/5,25,252158,Peter,Hatfield,Baltimore Bicycle Works Racing,2:48:27.47,217153,450,517.5,
Men Cat 5,1,64350,Timothy,Patton,,2:05:38.96,ONE DAY,500,425,
Men Cat 5,2,274398,Isaac,Spokes,District Velocity Racing,2:07:39.69,ONE DAY,500,428.57142857143,
Men Cat 5,3,236852,Abraham,Hartman,PMA VELO,2:10:02.67,635043,500,432.14285714286,
Men Cat 5,4,254960,Nick,Blauch,Dead Last Cycling,2:11:22.40,658205,500,435.71428571429,
Men Cat 5,5,271872,Nicholas,Holtz,Kelly Benefit Strategies,2:12:48.58,660447,500,439.28571428571,
Men Cat 5,6,274399,John,Mihalek,,2:13:59.89,ONE DAY,500,442.85714285714,
Men Cat 5,7,239958,Charles,Dehn,Baltimore Bicycle Works Racing,2:14:47.99,ONE DAY,500,446.42857142857,
Men Cat 5,8,256416,Henry,Tushek,South Mountain,2:14:54.29,ONE DAY,500,450,
Men Cat 5,9,85789,Anthony,Santos,Flood City Velo,2:14:57.37,ONE DAY,500,453.57142857143,
Men Cat 5,10,231310,Daniel,Jankowski,,2:16:56.78,ONE DAY,500,457.14285714286,
Men Cat 5,11,274400,Patrick,Burdett,,2:17:20.41,ONE DAY,500,460.71428571429,
Men Cat 5,12,274401,Alex,Breeden,Otterhaus/K&amp,2:18:54.97,ONE DAY,500,464.28571428571,
Men Cat 5,13,186385,Nate,Gallaher,,2:18:55.59,ONE DAY,500,467.85714285714,
Men Cat 5,14,221117,Kyle,Nye,MILLERSBURG VELO Club,2:19:27.24,ONE DAY,500,471.42857142857,
Men Cat 5,15,245248,Tim,Wickless,Baltimore Bicycle Works Racing,2:19:32.96,658942,500,475,
Men Cat 5,16,249305,Bryce,Gonder,Pennsylvania St,2:20:41.33,662538,500,478.57142857143,
Men Cat 5,17,34306,Sean,Kelly,,2:22:02.77,ONE DAY,500,482.14285714286,
Men Cat 5,18,87521,Michael,Bodick,Blue Mountain Velo,2:22:43.73,492241,500,485.71428571429,
Men Cat 5,19,249256,Seth,Dillingham,Justus,2:22:47.59,ONE DAY,500,489.28571428571,
Men Cat 5,20,274402,Jeffrey,Breeden,Otterhaus/K&amp,2:23:51.75,ONE DAY,500,492.85714285714,
Men Cat 5,21,274403,Keith,Cordaro,CRH,2:25:42.93,ONE DAY,500,498.21428571429,
Men Cat 5,22,238882,Brett,Seich,,2:25:44.54,614890,500,498.21428571429,
Men Cat 5,23,274404,Gregory,Silvaggio,,2:26:40.93,648835,500,503.57142857143,
Men Cat 5,24,254961,Connor,Lucey,,2:30:17.64,657980,500,507.14285714286,
Men Cat 5,25,253850,Brayan,Murgas,Baltimore Bicycle Works Racing,2:31:09.22,646647,500,510.71428571429,
Men Cat 5,26,274405,Christopher,Dirubbo,,2:32:10.73,ONE DAY,500,514.28571428571,
Men Cat 5,27,273460,David,Corderman,BBWR,2:35:31.66,659331,500,517.85714285714,
Men Cat 5,28,255555,Keith,Uram,Baltimore Bicycle Works Racing,2:36:45.62,635948,500,521.42857142857,
Men Cat 5,29,186387,David,Lusher,,2:36:48.67,ONE DAY,500,525,
Men Cat 5,30,274406,Benjamin,Pedigo,Baltimore Bicycle Works Racing,2:37:12.21,ONE DAY,500,528.57142857143,
Men Cat 5,31,274407,Nicholas,Doumont,,2:38:09.89,ONE DAY,500,532.14285714286,
Men Cat 5,32,238900,Tyler,Funk,,2:40:36.38,637778,500,535.71428571429,
Men Cat 5,33,186396,Kurt,Reinheimer,,2:41:57.31,ONE DAY,500,539.28571428571,
Men Cat 5,34,53061,Jason,Hess,Blue Mountain Velo,2:43:39.13,ONE DAY,500,542.85714285714,
Men Cat 5,35,274408,Carson,Drew,Baltimore Bicycle Works Racing,2:45:17.97,627960,500,546.42857142857,
Men Cat 5,36,155231,Tim,Delay,,2:48:59.55,ONE DAY,500,550,
Men Cat 5,37,274409,Craig,Cordaro,CRH,2:51:20.31,ONE DAY,500,553.57142857143,
Men Cat 5,38,274410,Skyler,Johnston,,2:51:26.27,ONE DAY,500,557.14285714286,
Men Cat 5,39,274411,Jonathan,Eger,,2:53:08.91,ONE DAY,500,560.71428571429,
Men Cat 5,40,274412,Andrew,Tinker,,2:59:27.35,ONE DAY,500,566.07142857143,
Men Cat 5,41,274413,Ryan,Beermann,,2:59:27.98,ONE DAY,500,566.07142857143,
Men Cat 5,42,245252,Mike,Fuller,,3:37:18.72,ONE DAY,500,571.42857142857,
Men Junior,1,236701,Kasey,Nye,,2:35:19.87,637120,,,
Men Masters 35+,1,33156,Jason,Zimmerman,UPMC/ProBike&am,2:08:35.84,69951,,,
Men Masters 35+,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,2:08:42.22,503545,,,
Men Masters 35+,3,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling ,2:19:47.75,557869,,,
Men Masters 35+,4,238893,Kyle,Drexler,BG Cycling Club,2:25:01.96,611408,,,
Men Masters 45+,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,1:58:09.96,473124,400,340,
Men Masters 45+,2,9490,George,Ganoung,Otterhaus/K&amp,1:58:11.56,99328,400,348.57142857143,
Men Masters 45+,3,102962,David,Galati,La Prima Espresso Co. Racing,2:01:10.29,412373,400,357.14285714286,
Men Masters 45+,4,244285,Corey,Hart,,2:01:46.28,63258,400,365.71428571429,
Men Masters 45+,5,26103,Frankie,Ross,Sette Nove,2:03:04.96,30633,400,374.28571428571,
Men Masters 45+,6,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights Racing,2:03:10.22,561444,400,382.85714285714,
Men Masters 45+,7,17051,Eric,Dempster,Otterhaus/K&amp,2:07:57.53,205467,400,391.42857142857,
Men Masters 45+,8,3825,Jim,Rollins,,2:08:02.72,540133,400,400,
Men Masters 45+,9,22148,Michael,Carney,,2:09:21.83,159716,400,408.57142857143,
Men Masters 45+,10,237354,Seth,Phillips,,2:15:10.42,57862,400,417.14285714286,
Men Masters 45+,11,19913,Donald,Splitstone,Massage Envy Racing,2:18:56.99,194054,400,425.71428571429,
Men Masters 45+,12,258270,Jj,Schmiedlin,Team Heroes,2:23:52.31,640738,400,434.28571428571,
Men Masters 45+,13,93438,Jim,Colonna,Blue Mountain Velo,2:48:54.12,223619,400,442.85714285714,
Men Masters 45+,14,274415,Roger,Leidy,Fat Jimmy's Cyc,2:53:37.33,ONE DAY,400,451.42857142857,
Men Masters 55+,1,26123,Chris,Helbling,east end cyclin,2:07:54.67,316914,500,425,
Men Masters 55+,2,157738,Todd,Meister,Shirk's MTB,2:07:59.96,555596,500,433.33333333333,
Men Masters 55+,3,32731,Jeffrey,Koontz,Project 412,2:11:35.52,95107,500,441.66666666667,
Men Masters 55+,4,39710,Douglas,Keim,Blue Ridge Bicy,2:14:58.92,275655,500,450,
Men Masters 55+,5,95050,Geoffrey,Irwin,Frederick Velo/,2:15:01.09,423552,500,458.33333333333,
Men Masters 55+,6,2715,Andrew,Melnychenko,Atlantic Fitnes,2:16:02.16,52777,500,466.66666666667,
Men Masters 55+,7,236856,Steve,Doetschman,Atlantic Fitnes,2:18:50.28,162475,500,475,
Men Masters 55+,8,169525,Neil,Donahue,East End Cyclin,2:18:59.97,558776,500,483.33333333333,
Men Masters 55+,9,74951,John,Blumenauer,NCVC/UnitedHeal,2:20:14.78,66811,500,491.66666666667,
Men Masters 55+,10,227311,Andy,Bonheyo,D3,2:20:28.86,616818,500,500,
Men Masters 55+,11,67200,David,Hersh,Flood City Velo,2:27:18.03,305948,500,508.33333333333,
Men Masters 55+,12,19960,Brian,Wieczorek,Freddie Fu Cycl,2:28:32.41,38143,500,516.66666666667,
Men Masters 55+,13,139798,David,Denis,PMVC,2:30:40.06,ONE DAY,500,525,
Men Masters 55+,14,65681,Jeffrey,Paul,Pathfinder Of W,2:31:59.40,114551,500,533.33333333333,
Men Masters 55+,15,8152,David,Baker,Pittsburgh Mast,2:49:00.12,ONE DAY,366.16,541.66666666667,
Men Masters 55+,16,65105,Ken,Mowry,,2:51:47.80,380875,500,550,
Men Masters 55+,17,186408,Steve,Crandell,,3:19:20.99,ONE DAY,500,558.33333333333,
Men Masters 55+,18,238891,Tim,Frank,,3:40:45.66,637431,500,566.66666666667,
Men Masters 65+,1,258686,John,Brockenbrough,Unison Racing,2:16:57.08,ONE DAY,600,540,
Men Masters 65+,2,122826,Carl,Hubel,East End Cycling,2:28:52.97,470634,600,560,
Men Masters 65+,3,245256,Glen,Hance,Team Sette Nove,2:34:06.99,ONE DAY,600,580,
Men Masters 65+,4,155213,Richard,Mcintyre,,2:45:48.59,643089,600,600,
Men Masters 65+,5,229198,Richard,Williams,N+1 Eat’n Park,2:49:31.31,ONE DAY,600,620,
Men Masters 65+,6,19888,James,Hartnett,South Mountain,2:55:45.81,46664,600,640,
Men Masters 65+,7,19887,Michael,Spinnler,Antietam Velo Club,3:19:30.35,266514,600,660,
Women Cat 1/2/3,1,252008,Annie,Gilbert,DistrictTaco Racing,2:12:43.81,655779,,,
Women Cat 1/2/3,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,2:20:33.87,496829,,,
Women Cat 1/2/3,3,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,2:26:52.99,638252,,,
Women Cat 1/2/3,4,253649,Kat,Fisher,,2:31:51.26,656665,,,
Women Cat 4/5,1,252128,Diana,Burk,NCVC/UnitedHeal,2:13:08.87,413509,,,
Women Cat 4/5,2,252165,Emily,Steffke,National Capita,2:20:14.57,657690,,,
Women Cat 4/5,3,102956,Sonya,Bodick,Blue Mountain Velo,2:30:39.86,492106,,,
Women Cat 4/5,4,249246,Elisabeth,Davis,Justus,2:40:22.66,ONE DAY,,,
Women Cat 4/5,5,245287,Christina,Colonna,Blue Mountain Velo,3:08:27.95,643874,,,
Women Masters 45+,1,8590,Ainhoa,Perez-diez,,2:22:17.97,274754,,,
Women Masters 45+,2,174237,Julie,Grove,,2:49:14.23,ONE DAY,,,
Women Masters 45+,3,274414,Sally,Blauvelt,,3:48:41.02,ONE DAY,,,
