Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,19,57,314.16666666667,
Cherry Pie Criterium,2010-02-7,Men 3   ,36,69,320.625,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,93,111,336.61764705882,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,102,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,68,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,49,94,306.70212765957,
Snelling Road Race,2011-02-26,Men Cat 3   ,93,77,362.50509581424,
Land Park Criterium,2011-03-26,Men Cat 3   ,27,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,50,73,361.14666666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,32,39,460.38838388915,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,29,89,336.18421052632,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,33,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,27,55,373.97451851852,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,13,65,312.07197916667,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,35,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,DNF,74,407.72340322581,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,20,47,337.95309208037,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,28,67,294.66670757972,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,27,57,354.65849616609,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,9,85,314.9645679302,
Snelling Road Race,2012-02-25,Men Cat 3  ,95,100,401.17227225912,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,61,73,371.85537597752,
Land Park Criterium,2012-03-17,Men Cat 3  ,34,35,414.00037555532,
Bariani Road Race,2012-03-18,Men Cat 3  ,9,57,299.93088127596,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,4,81,321.69485872403,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,DNF,79,474.2839634189,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,4,52,304.12542799551,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,18,51,335.39232,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,19,50,332.70352666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,6,37,337.70179308581,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,3,38,314.06795614035,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,7,67,316.9835,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,8,48,296.56063157895,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,13,58,303.86815517241,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,9,61,321.28811409259,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,13,31,348.7488,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,DNF,33,478.20031543727,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,13,51,321.80668,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,12,49,320.76538194444,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,14,52,314.82516920082,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,62,71,370.00142857143,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,34,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,32,53,377.58016839068,
Snelling Road Race,2013-02-23,Men Cat 3,6,91,328.12072942071,
Merco Cycling Classic ,2013-03-2,Men Cat 3,8,29,311.39892524101,
Merco Cycling Classic,2013-03-3,Men Cat 3,13,59,327.53556682332,
Land Park Criterium,2013-03-16,Men Cat 3,18,55,336.23166673483,
Bariani Road Race,2013-03-17,Men Cat 3,5,50,309.78306707667,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,1,26,291.805,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,19,21,375.12680463808,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,3,26,306.07622449267,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,16,26,346.41993618573,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,1,50,290.06533333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,41,61,422.28433333333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,30,44,447.98234920635,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,1,44,298.15166666667,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,DNF,67,422.01807289904,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,2,37,314.13405555556,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,47,53,470.07769230769,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,7,40,313.61398333333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,18,46,302.42704347826,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,3,49,311.42786111111,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,23,31,391.68504761905,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,32,32,367.35453125,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,17,19,397.16546296296,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,18,29,398.86796428571,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,36,37,445.58576851852,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,43,57,402.08316666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,34,43,369.37295238095,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,12,28,372.17285714286,
Vacaville Gran Prix,2013-08-25,Men Cat 3,26,46,361.20605797101,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,18,44,310.87140151515,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,55,82,364.74027642276,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,56,82,364.74027642276,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,51,112,304.11804848485,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,52,112,304.11804848485,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,28,41,361.51263333333,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,26,56,298.86312345679,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,12,30,334.32888888889,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,8,39,281.06052631579,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,54,86,323.07771785826,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,24,52,334.15642307692,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,42,69,344.15640775144,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,34,66,319.055,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,37,40,417.19293333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,43,72,354.79438888889,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,15,35,330.6511025641,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,DNF,39,396.10233333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,19,48,345.37228686334,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,19,56,308.57892,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,10,52,312.88608695652,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,13,60,287.43304761905,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,15,51,256.61481818182,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,6,41,284.966875,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,14,24,358.27274074074,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,15,35,331.49723529412,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,28,38,356.68950980392,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,17,56,326.34178571429,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,18,34,343.82618055556,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,6,24,298.97975,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,20,35,378.16744444444,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,16,23,370.19422222222,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,24,30,395.17628205128,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,13,45,344.06888888889,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,18,30,353.13193333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,15,35,336.968875,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,8,34,315.09671875,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,10,21,338.22948333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,37,69,359.6879047619,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,23,44,309.94838095238,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,46,82,379.39620833333,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,DNF,60,396.69729012346,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,14,56,291.15531233766,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,15,54,312.77278787879,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,12,71,295.23378333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,42,49,391.62174603175,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,19,70,339.95576855452,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,16,37,351.48,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,28,57,317.12363461538,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,67,467.34196031746,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,16,36,353.9868627451,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,21,51,347.99413043478,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,23,33,374.2333125,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,16,31,333.99,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,21,30,453.25153333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,19,37,380.07,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,23,42,386.9193125,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,16,17,447.04064583333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,32,34,459.24456862745,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,17,32,374.33,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,18,27,373.98517948718,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,21,62,346.13228787879,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,18,58,402.9858744856,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,16,63,388.82740880169,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,24,75,352.87716,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,18,24,420.59236363636,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,12,42,345.1806,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,19,45,378.71291559649,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,17,52,341.53872,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,35,55,443.17772222222,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,18,79,350.55462365591,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,11,58,320.67092857143,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,18,60,363.30015277778,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,31,69,367.76679032258,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,13,57,327.94045454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,23,39,372.05852380952,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,10,48,335.94106872294,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,17,41,366.08152255639,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,18,47,360.76941269841,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,34,48,443.78903508772,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,9,18,377.38322222222,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,23,31,437.718,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,10,30,364.0294047619,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,13,46,335.50113636364,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,16,40,365.12707142857,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,4,43,315.27128571429,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,DNF,24,495.49764814815,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,24,52,384.75966666667,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,12,36,352.2040534068,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,17,39,387.98504884255,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,12,71,355.80113043478,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,DNF,55,509.73365277778,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,27,58,381.82,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,23,58,393.23541666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,36,42,476.1250877193,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,55,59,537.00680952381,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,35,67,413.08094827586,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,DNF,59,566.94870938034,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,DNF,33,493.39923076923,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,26,35,476.46421875,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,25,47,399.26539855072,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,29,32,491.004625,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,23,39,413.22887254902,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,23,32,443.57745555556,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,11,24,406.79154166667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,23,44,405.74637254902,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,DNF,63,457.43520833333,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,29,34,457.75823333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,14,39,392.18226851852,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,22,39,411.21326315789,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,27,53,417.58991304348,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,36,59,423.16933333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,14,74,357.28891666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,21,47,409.47,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,45,57,478.06902777778,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,25,71,399.64236666667,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,30,59,439.45149305556,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,23,67,425.27037037037,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,26,48,457.42909803922,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,DNF,40,490.32173076923,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,14,21,466.2085,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,43,48,505.99004308712,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,22,29,451.535875,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,15,30,452.10819444444,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,50,85,465.95618181818,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,15,35,389.57086666667,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,14,18,472.67403703704,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,25,31,547.11867948718,
Turkey Hill Country Classic,2019-05-4,Cat 5,19,29,527.539625,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,8,26,448.85622829225,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,6,21,399.64058333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,13,25,449.61,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,14,30,394.868,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,48,63,465.00370967742,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,50,71,464.109,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,18,34,384.43959733649,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,25,39,278.9865580166,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,DNP,25,,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,22,30,414.22795220611,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,32,48,365.51908216713,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,30,54,407.17289675506,
