Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,123467,Eli,Husted,,,466526,350,350,
Junior 4/5,2,48461,Paul,Porterfield,,,383316,532,409.24161238738,
Junior 4/5,3,129591,Chad k,Bobbitt,,,327866,350,414.53467698949,
Junior 4/5,4,75824,Santiago,Soto,,,393653,543.78809275109,419.82774159159,
Junior 4/5,5,75826,Kasey,Copley,,,393669,543.70075688923,425.12080619369,
Junior 4/5,6,128836,Ian,Clennan,,,476707,350,430.41387079579,
Junior 4/5,7,128249,Conner,Chatham,,,467667,350,435.7069353979,
Junior 4/5,8,140537,Milla,Ruthven,,,477462,350,441,
Junior 4/5,9,92287,Zara,Jenkins,,,394403,776.97067580481,446.2930646021,
Junior 4/5,10,107031,Kellis,Hein,,,478262,679.74980686087,451.58612920421,
Junior 4/5,12,96053,Matthew,Vannewkirk,,,419134,,,
Junior 4/5,13,140545,Chester,Maillart,,,478434,,,
Junior 4/5,14,48462,Emma,Porterfield,,,383315,,,
Junior 4/5,15,107034,Daniela,Soto,,,448750,,,
Junior 4/5,DNF,62146,Austin,Martin,,,370197,350,483.34451681682,
Junior 4/5,DNF,75825,Jack,Bonilla,,,394364,566.60595574782,483.34451681682,
Junior 4/5,DNF,107070,Adam,Haver,,,460924,749.05459473435,483.34451681682,
Men Cat 3/4,1,106157,Michael,Krutak,,,458132,349.61,303.99217013384,
Men Cat 3/4,2,49809,Brian,Pitre,,,335876,350,310.93155438841,
Men Cat 3/4,3,44652,Dylan,Gray,,,305312,368.25,317.87093864298,
Men Cat 3/4,4,44773,Eardie,Curry,,,236841,399.2087045977,324.81032289756,
Men Cat 3/4,5,93255,Bowie,Adams,,,415430,354.66354164885,331.74970715213,
Men Cat 3/4,6,78734,Donald bergman,?,,,382791,431.8,338.6890914067,
Men Cat 3/4,7,44681,Rob,Gray,,,305309,365.44,345.62847566127,
Men Cat 3/4,8,90708,Preston,Glace,,,412090,441.94,352.56785991584,
Men Cat 3/4,9,107102,Robert,Heatley,,,44048,379.59,359.50724417041,
Men Cat 3/4,10,73048,Michael,Hinds,,,395674,360.84,366.44662842498,
Men Cat 3/4,11,90705,Maximilian,Hall,,,419456,378.52202535911,373.38601267955,
Men Cat 3/4,12,105406,Raymond,Figurella,,,380176,384.19660078172,380.32539693413,
Men Cat 3/4,13,155315,Chris,Tolley,,,432787,354.21,387.2647811887,
Men Cat 3/4,14,44617,Roman,Lobkovsky,,,209098,350,394.20416544327,
Men Cat 3/4,15,44693,Jordan,Patik,,,307305,416.1118033602,401.14354969784,
Men Cat 3/4,16,75849,Marc,Strong,,,63705,328.04717143553,408.08293395241,
Men Cat 3/4,17,44702,Enrique,Varela,,,74461,343.39824684304,415.02231820698,
Men Cat 3/4,18,105692,Andrew,Horvath,,,435155,389.63,421.96170246155,
Men Cat 3/4,19,48321,Paul,Baird,,,336980,383.141207737,428.90108671613,
Men Cat 3/4,20,73379,Billy,Flores,,,391799,398.39666737912,435.8404709707,
Men Cat 3/4,DNF,28154,Jeffrey,Christiansen,,,303735,445.59,449.71923947984,
Men Cat 3/4,DNF,122029,Carlos,Torres,,,401111,350,449.71923947984,
Men Cat 3/4,DNF,140104,David,Vannewkirk,,,146788,350,449.71923947984,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,449.71923947984,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,449.71923947984,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,449.71923947984,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,449.71923947984,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,,,240520,350,449.71923947984,
Men Cat 3/4,DNF,45520,Robert,Mercado,,,48809,392.82181481481,449.71923947984,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,350,449.71923947984,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,449.71923947984,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,449.71923947984,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,393.97206806034,449.71923947984,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,357.98,449.71923947984,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,350,449.71923947984,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,449.71923947984,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,449.71923947984,
Men Cat 3/4,DNF,12057,Joel,Rosinbum,,,395371,350,449.71923947984,
Men Cat 3/4,DNF,45693,Marla,Briley,,,357736,489.93708141821,449.71923947984,
Men Cat 3/4,DNF,44800,Elizabeth,Korinek,,,312388,350,449.71923947984,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,446.98605362854,449.71923947984,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,449.71923947984,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,449.71923947984,
Men Cat 3/4,DNF,137361,Nathanial,Friedman,,,388267,350,449.71923947984,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,350,449.71923947984,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,,,211550,497.97694361202,449.71923947984,
Men Cat 3/4,DNF,78762,Scott cryan,Cook ford/bay area cycling,,,388143,482.96,449.71923947984,
Men Cat 3/4,DNF,107238,Doug,Martin,,,314044,473.93607738095,449.71923947984,
Men Cat 3/4,DNF,92664,Jonathan,Spangle,,,425474,434.5,449.71923947984,
Men Cat 3/4,DNF,130282,Eric,Watson,,,424826,350,449.71923947984,
Men Cat 3/4,DNF,70137,Michael,Reyna,,,361257,361.56245888889,449.71923947984,
Men Cat 3/4,DNF,45571,Ian,Anderson,,,348162,376.55,449.71923947984,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,449.71923947984,
Men Cat 3/4,DNF,45730,Kris,Bates,,,369906,407.79735241149,449.71923947984,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,449.71923947984,
Men Cat 3/4,DNF,128863,Davis,Tucker,,,198066,350,449.71923947984,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,341.58873509125,449.71923947984,
Men Cat 3/4,DNF,51283,Matt,Tynan,,,153520,350,449.71923947984,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,449.71923947984,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,449.71923947984,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,,,58488,350,449.71923947984,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,482.32,449.71923947984,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,432.19370328283,449.71923947984,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,449.71923947984,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,,,415113,374.11689317757,449.71923947984,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,449.71923947984,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,449.71923947984,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,449.71923947984,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,449.71923947984,
Men Cat 3/4,DNF,44561,Weston,Giunta,,,306073,408.94244209599,449.71923947984,
Men Cat 3/4,DNF,48346,Edward,Villarreal,,,275108,414.45930646433,449.71923947984,
Men Cat 3/4,DNF,44387,Carey,Jung,,,270958,434.82465141147,449.71923947984,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,413.64296564836,449.71923947984,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,449.71923947984,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,449.71923947984,
Men Cat 3/4,DNF,107563,Jonah,Boatman,,,308456,401.48,449.71923947984,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,382.0002875,449.71923947984,
Men Cat 3/4,DNF,73374,Brian,Moynihan,,,392779,350,449.71923947984,
Men Cat 4/5,1,140538,Colin,Frazer,,,454504,450,367.87905575742,
Men Cat 4/5,2,77280,Bobby,Garcia,,,289269,450,377.0036051177,
Men Cat 4/5,3,92073,Hanson,Little,,,411690,450,386.12815447799,
Men Cat 4/5,4,107197,Benjamin,Sanders,,,432946,393.97206806034,395.25270383828,
Men Cat 4/5,5,73379,Billy,Flores,,,391799,398.39666737912,404.37725319857,
Men Cat 4/5,6,107085,David,Coleman,,,268710,452.84,413.50180255885,
Men Cat 4/5,7,105692,Andrew,Horvath,,,435155,389.63,422.62635191914,
Men Cat 4/5,8,75594,Shane,Pavonetti,,,211550,497.97694361202,431.75090127943,
Men Cat 4/5,9,33974,Austin,Walker,,,305551,510.88539810737,440.87545063971,
Men Cat 4/5,10,140095,Gerardo,Castillo,,,439609,450,450,
Men Cat 4/5,11,77273,Luke,Gentry,,,340952,481.92208813102,459.12454936029,
Men Cat 4/5,12,91220,Dean,Deville,,,414444,537.27662485849,468.24909872057,
Men Cat 4/5,13,48612,James,Tyree,,,368075,450,477.37364808086,
Men Cat 4/5,14,124226,David,Savage,,,425483,450,486.49819744115,
Men Cat 4/5,15,108503,Kyle,Heck,,,472230,450,495.62274680143,
Men Cat 4/5,16,49843,Bryce,Billing,,,343676,421.37,504.74729616172,
Men Cat 4/5,18,116203,Nick,Gray,,,292072,,,
Men Cat 4/5,19,105409,Christopher,Hanson,,,438772,,,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,550.37004296316,
Men Cat 4/5,20,96060,Jeremy,Roussel,,,400972,,,
Men Cat 4/5,DNF,73048,Michael,Hinds,,,395674,360.84,550.37004296316,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,550.37004296316,
Men Cat 4/5,DNF,92664,Jonathan,Spangle,,,425474,434.5,550.37004296316,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,450,550.37004296316,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,550.37004296316,
Men Cat 4/5,DNF,107106,Adam,Shepard,,,63965,540.95764605207,550.37004296316,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,494.32798978461,550.37004296316,
Men Cat 4/5,DNF,128837,Michael,Sanchez,,,438761,450,550.37004296316,
Men Cat 4/5,DNF,105696,Johnny,Miranda,,,433164,404.33,550.37004296316,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,550.37004296316,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,450,550.37004296316,
Men Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,550.37004296316,
Men Cat 4/5,DNF,102473,Waqid,Janjua,,,411458,493.33880323799,550.37004296316,
Men Cat 4/5,DNF,48596,Beau,Daigneault,,,367192,479.5181910136,550.37004296316,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,,450,550.37004296316,
Men Cat 4/5,DNF,105694,Cole,Weldon,,,414598,503.01718194967,550.37004296316,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,550.37004296316,
Men Cat 4/5,DNF,140125,Andre,Chelliah,,,407711,450,550.37004296316,
Men Cat 4/5,DNF,140546,Sean,Whitehead,,,346172,450,550.37004296316,
Men Cat 4/5,DNF,125131,James,Martin,,,,317.22082258306,550.37004296316,
Men Cat 4/5,DNF,122052,Matt,Mcphail,,,429185,450,550.37004296316,
Men Cat 4/5,DNF,124247,Christopher,Villasenor,,,466365,450,550.37004296316,
Men Cat 4/5,DNF,91228,Angel,Leal,,,425223,461.7,550.37004296316,
Men Cat 4/5,DNF,124246,Michael,Carrillo,,,478201,450,550.37004296316,
Men Cat 4/5,DNF,117057,Orlando,Sanchez,,,469187,486.13112525253,550.37004296316,
Men Cat 4/5,DNF,73454,Theodore,Mclean,,,395052,475.24,550.37004296316,
Men Cat 4/5,DNF,122029,Carlos,Torres,,,401111,450,550.37004296316,
Men Cat 4/5,DNF,70100,Robert,Ward,,,381964,450,550.37004296316,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,550.37004296316,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,,,400055,458.75,550.37004296316,
Men Cat 4/5,DNF,45730,Kris,Bates,,,369906,407.79735241149,550.37004296316,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,550.37004296316,
Men Cat 4/5,DNF,126928,Jonathan,Neve,,,328358,450,550.37004296316,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,550.37004296316,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,550.37004296316,
Men Masters 35+ Cat 1/2/3/4,1,38950,Heath,Blackgrove,,,366920,252.75,247.52386483424,
Men Masters 35+ Cat 1/2/3/4,2,45728,Antonio,Latto,,,20478,404.88,257.56343540821,
Men Masters 35+ Cat 1/2/3/4,3,44473,Steven,Wheeler,,,152962,311.86573150051,267.60300598218,
Men Masters 35+ Cat 1/2/3/4,4,19825,Meredith,Miller,,,254,261.74790909091,277.64257655616,
Men Masters 35+ Cat 1/2/3/4,5,48468,Gilbert,Ramirez,,,48817,300,287.68214713013,
Men Masters 35+ Cat 1/2/3/4,6,44764,P.j.,Rabice,,,197598,288.97700614424,297.7217177041,
Men Masters 35+ Cat 1/2/3/4,7,61196,Mark,Brown,,,334366,295.46,307.76128827808,
Men Masters 35+ Cat 1/2/3/4,8,48470,Jimmy,Miller,,,122096,338.53,317.80085885205,
Men Masters 35+ Cat 1/2/3/4,10,56135,Joel,Rierson,,,29856,,,
Men Masters 35+ Cat 1/2/3/4,11,82624,David,Richardson,,,175088,,,
Men Masters 35+ Cat 1/2/3/4,12,48304,Adam,Butler,,,360105,,,
Men Masters 35+ Cat 1/2/3/4,13,5991,David,Ryther,,,56687,,,
Men Masters 35+ Cat 1/2/3/4,14,49843,Bryce,Billing,,,343676,,,
Men Masters 35+ Cat 1/2/3/4,15,44530,Oktay,Demirdal,,,272797,,,
Men Masters 35+ Cat 1/2/3/4,16,51254,Dennis,Porter,,,173070,,,
Men Masters 35+ Cat 1/2/3/4,17,49804,Brian,Niederhaus,,,26095,,,
Men Masters 35+ Cat 1/2/3/4,18,45561,James,Murff,,,234056,,,
Men Masters 35+ Cat 1/2/3/4,19,44640,Ronald,Medlock,,,338732,,,
Men Masters 35+ Cat 1/2/3/4,20,75805,Kelly,Kerby,,,139799,,,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,,,23465,394.66013611111,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,13496,Michael,Jones,,,418085,370.14,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,411.28,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,392.82181481481,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,357.98,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,432.49644444444,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,48496,Richard,Agnew,,,178411,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,327.85720292398,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,48321,Paul,Baird,,,336980,383.141207737,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,,,230,347.52,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,91216,Courtney,Britt,,,411150,494.32798978461,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,493.33880323799,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,28154,Jeffrey,Christiansen,,,303735,445.59,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,124226,David,Savage,,,425483,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,40090,Paul,Fafard,,,258845,407.09482176187,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,,,57309,326.68141750093,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,432.19370328283,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,32275,Dille,Ian,,,104953,355.6231099976,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,343.39824684304,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,329.77,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,4368,Andrew,Beres,,,3403,342.97824846904,448.31527631371,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,448.31527631371,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,221.8,221.52983333333,
Men Pro 1/2/3,2,36785,Dan,Ajer,,,180160,245.87,231.23385,
Men Pro 1/2/3,3,38950,Heath,Blackgrove,,,366920,252.75,240.93786666667,
Men Pro 1/2/3,4,45708,Scott,Veggeberg,,,188306,283.25,250.64188333333,
Men Pro 1/2/3,5,44462,Colton,Jarisch,,,271716,314.26275925926,260.3459,
Men Pro 1/2/3,6,32275,Dille,Ian,,,104953,355.6231099976,270.04991666667,
Men Pro 1/2/3,7,45728,Antonio,Latto,,,20478,404.88,279.75393333333,
Men Pro 1/2/3,8,46011,Jordan,Oroshiba,,,295212,358.62,289.45795,
Men Pro 1/2/3,9,46779,Erique,Williams,,,297166,316.53,299.16196666667,
Men Pro 1/2/3,10,44747,Addison,Mcauley,,,256266,200,308.86598333333,
Men Pro 1/2/3,11,49804,Brian,Niederhaus,,,26095,350.86276831331,318.57,
Men Pro 1/2/3,12,44627,Abel,Ibarra,,,360526,326.42,328.27401666667,
Men Pro 1/2/3,13,20109,Nathan,Trimble,,,266854,320.61,337.97803333333,
Men Pro 1/2/3,14,44676,Felipe,Nava,,,59355,365.63416641057,347.68205,
Men Pro 1/2/3,15,89823,Joaquin,Najar,,,413223,295.73,357.38606666667,
Men Pro 1/2/3,16,70137,Michael,Reyna,,,361257,361.56245888889,367.09008333333,
Men Pro 1/2/3,17,48470,Jimmy,Miller,,,122096,338.53,376.7941,
Men Pro 1/2/3,18,89852,Jeffrey,Skipper,,,415113,374.11689317757,386.49811666667,
Men Pro 1/2/3,19,61196,Mark,Brown,,,334366,295.46,396.20213333333,
Men Pro 1/2/3,20,44586,Gideon,Tsang,,,375444,200,405.90615,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,,,286614,451.28187633756,425.31418333333,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,425.31418333333,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,327.85720292398,425.31418333333,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,425.31418333333,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,354.66354164885,425.31418333333,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,200,425.31418333333,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,413.64296564836,425.31418333333,
Men Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,425.31418333333,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,425.31418333333,
Men Pro 1/2/3,DNF,152441,Chris,Carlson,,,6135,283.83,425.31418333333,
Men Pro 1/2/3,DNF,46729,Adam,Gaubert,,,219159,325.80683429535,425.31418333333,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,350.53,425.31418333333,
Men Pro 1/2/3,DNF,48491,Zach,Bergh,,,254872,200,425.31418333333,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,425.31418333333,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,200,425.31418333333,
Men Pro 1/2/3,DNF,45706,William,Mcrae,,,23829,200,425.31418333333,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,376.55,425.31418333333,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,200,425.31418333333,
Men Pro 1/2/3,DNF,78762,Scott cryan,Cook ford/bay area cycling,,,388143,482.96,425.31418333333,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,425.31418333333,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,425.31418333333,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,441.94,425.31418333333,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,405.46,425.31418333333,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,369.03,425.31418333333,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,452.67367833333,425.31418333333,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,395.15,425.31418333333,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,425.31418333333,
Men Pro 1/2/3,DNF,44659,Marcus,Granberry,,,309775,200,425.31418333333,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,425.31418333333,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,425.31418333333,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,425.31418333333,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,349.61,425.31418333333,
Men Pro 1/2/3,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,425.31418333333,
Men Pro 1/2/3,DNF,44693,Jordan,Patik,,,307305,416.1118033602,425.31418333333,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,357.98,425.31418333333,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,200,425.31418333333,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,,,57309,326.68141750093,425.31418333333,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,,,273050,200,425.31418333333,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,342.97824846904,425.31418333333,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,425.31418333333,
Men Pro 1/2/3,DNF,45495,James,Dubois,,,348144,318.85,425.31418333333,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,432.19370328283,425.31418333333,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,425.31418333333,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,425.31418333333,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,299.93,425.31418333333,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,343.39824684304,425.31418333333,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,425.31418333333,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,425.31418333333,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,425.31418333333,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,501.1736523552,425.31418333333,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,261.74790909091,425.31418333333,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,341.58873509125,425.31418333333,
Men Pro 1/2/3,DNF,48531,W,Kent snead,,,33346,388.04136290961,425.31418333333,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,347.52,425.31418333333,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,404.64274354571,425.31418333333,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,394.66013611111,425.31418333333,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,425.31418333333,
Men Pro 1/2/3,DNF,48319,Jaxson,Appel,,,316698,297.71,425.31418333333,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,425.31418333333,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,425.31418333333,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,425.31418333333,
Men Pro 1/2/3,DNF,91691,Benjamin,Steavenson,,,257737,314.77556696729,425.31418333333,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,459.46,425.31418333333,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,425.31418333333,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,425.31418333333,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,315.56,425.31418333333,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,425.31418333333,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,425.31418333333,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,200,425.31418333333,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,370.14,425.31418333333,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,411.28,425.31418333333,
Women  Open,1,44361,Kathleen,Hattaway,,,144579,,,
Women  Open,2,89892,Eryn,Wike,,,321944,,,
Women  Open,DNF,45786,Allison,Floyd,,,318378,,,
