Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,254077,Conn,Mcdunphy,SoCalCycling.com Team,,,100,100,
Men Cat 1,2,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,250.08979285961,169.9081921506,
Men Cat 1,3,254083,Theodor,Obholzer,SoCalCycling.com Team,,,100,176.82007694306,
Men Cat 1,4,90390,John,Janneck,Team Six Project Team,,419309,227.58476791225,183.73196173552,
Men Cat 1,5,24418,Taylor,Warren,,,287780,247.6963168812,190.64384652798,
Men Cat 1,6,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,256.73418684367,197.55573132044,
Men Cat 1,7,43395,James,Hilyer,Rio Grande Elite Cycling Team,,291935,251.33084944425,204.46761611289,
Men Cat 1,8,56169,William,Cooper,,,379489,208.70236617437,211.37950090535,
Men Cat 1,9,98045,Kyle,Tiesler,,,428278,334.05092687528,218.29138569781,
Men Cat 1,10,71904,Rex,Roberts,Ride Bikes Racing,,197592,255.82525450845,225.20327049027,
Men Cat 1,11,173335,Jacob,Longo,SoCalCycling.com Team,,563658,270.50672068152,232.11515528273,
Men Cat 1,12,146594,Omar,Andres aquilera garcia,,,526261,174.26107551207,239.02704007519,
Men Cat 1,13,252512,Daniel,Araya jimenez,CFT/AXION Cycling Team,,,100,245.93892486765,
Men Cat 1,14,106575,Aden,Wardrop,,,466672,252.75517543769,252.8508096601,
Men Cat 1,15,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,100,259.76269445256,
Men Cat 1,16,251880,Blake,Bailey,SoCalCycling.com Team,,448590,232.74531541978,266.67457924502,
Men Cat 1,17,160206,Erick,Herrera,Serious Cycling,,552848,235.46695663358,273.58646403748,
Men Cat 1,DNP,236055,Juan,Aldapa,,,562205,,,
Men Cat 1,DNP,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,,548786,,,
Men Cat 1,DNP,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,,,,,
Men Cat 1,DNP,148930,Frederick,Junge,Brown Wagon Works,,521501,,,
Men Cat 1,DNP,146645,Jose,Reyes aguilera garcia,Esprit Velo,,526259,,,
Men Cat 1,DNP,253547,Jesus,Alberto macpherson,Project 149 Development Cycling Team,,508655,,,
Men Cat 2,1,230999,Giovanni,Romero,iSpeed Racing,,622754,313.74498161182,279.26484997171,
Men Cat 2,2,159640,Ian,Abrahams,,,551079,317.76241022974,284.88545212835,
Men Cat 2,3,230010,Matthew,Amano,,,617069,415.43879549027,290.50605428499,
Men Cat 2,4,236704,Luke,Lynch,Kingston Wheelers,,651883,354.13325511743,296.12665644163,
Men Cat 2,5,22365,Andrew,Scott,,,448552,207.48088914418,301.74725859827,
Men Cat 2,6,130315,Kyle,Mitchell,,,368895,245.07362514566,307.36786075491,
Men Cat 2,7,43326,Katin,Mitchell,,,368896,243.69570812491,312.98846291155,
Men Cat 2,8,137516,Bergen,West,,,428522,292.40238749029,318.60906506819,
Men Cat 2,9,238224,Taylor,Granger,iSpeed Racing,,636589,356.82333571613,324.22966722483,
Men Cat 2,DNP,195375,Adin,Papell,,,571955,,,
Men Cat 2,DNP,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,,,
Men Cat 2,DNP,213434,Mateo,Diaz,iSpeed Racing Team,,616344,,,
Men Cat 2,DNP,228782,Tommy,Feng,Team Six Project Team,,619470,,,
Men Cat 3,1,227231,Julian,Agredano,,,618068,327.01895378206,289.35958075875,
Men Cat 3,2,250934,Alfredo,Bueno,Velosport Cycling,,650924,346.63300846415,294.33873995027,
Men Cat 3,3,173837,Riley,Dao,,,572344,418.18174128006,299.3178991418,
Men Cat 3,4,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,339.4768325292,304.29705833333,
Men Cat 3,5,226530,Brandon,York,,,616372,335.15926756694,309.27621752486,
Men Cat 3,6,236052,Ryan,Hastings,,,621937,369.71149565627,314.25537671639,
Men Cat 3,7,231063,Ansel,Smolund,Deus Velox Team,,618522,382.23978998804,319.23453590791,
Men Cat 3,8,90611,Conan,Wen,,,420125,316.97020098993,324.21369509944,
Men Cat 3,9,151583,Adian,Beckman,,,458807,397.54263117231,329.19285429097,
Men Cat 3,10,123188,Jakob,Sandberg,,,482549,359.06780944014,334.1720134825,
Men Cat 3,11,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,373.42372858527,339.15117267402,
Men Cat 3,12,232751,Maxwell,Lane,,,644863,335.636139496,344.13033186555,
Men Cat 3,13,166536,Patrick,English,,,560234,296.99652244035,349.10949105708,
Men Cat 3,14,194105,Eli,Watson,,,610707,475.0149726456,354.08865024861,
Men Cat 3,15,162239,Blake,Becker,Velosport Cycling,,548304,383.31972711476,359.06780944014,
Men Cat 3,16,174638,Jacob,Peraza,Osi Bike Team,,547969,321.5297340389,364.04696863166,
Men Cat 3,17,242625,David,Ohair,Fount Cycling Guild,,634037,407.07583581663,369.02612782319,
Men Cat 3,18,254109,Shan,Nowedozani,Seniors cycling,,,300,374.00528701472,
Men Cat 3,19,143910,Patrick,Augustin,,,383537,321.92265126309,378.98444620625,
Men Cat 3,20,118994,Kevin,Barker,,,395630,403.49374434801,383.96360539778,
Men Cat 3,21,76048,John,Schaffer,PLAN7 Cycling Team,,401294,388.11204990186,388.9427645893,
Men Cat 3,22,169371,Grant,Newman,,,562712,300,393.92192378083,
Men Cat 3,DNP,106860,Ben,Gonzalez,,,460752,,,
Men Cat 3,DNP,194104,Jack,Watson,,,610705,,,
Men Cat 3,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 3,DNP,238051,Julian,Ballestas,,,644119,,,
Men Cat 3,DNP,98729,Stephen,Kohr,Go Fast,,425180,,,
Men Cat 3,DNP,86433,William,Denman,,,488480,,,
Men Cat 3,DNP,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,,,
Men Cat 4,1,226181,Alexis,Hernandez,S2C/BOSCH pb Primal Team,,617369,389.35672929717,322.91783907407,
Men Cat 4,2,252280,Adrien,Thein-sandler,Serious Cycling Team,,651470,343.15789473684,331.4825236214,
Men Cat 4,3,254091,Waylon,Zabriskie,,,652347,400,340.04720816872,
Men Cat 4,4,243610,Soroush,Shahriari,Team RPT,,641570,350.35329096427,348.61189271605,
Men Cat 4,5,253550,Tyson,Williams,,,643571,400,357.17657726337,
Men Cat 4,6,175740,William,Sawrey,,,562247,378.37897764538,365.7412618107,
Men Cat 4,7,134363,Thomas,Sullivan,Velosport Cycling,,619035,395.80307790171,374.30594635802,
Men Cat 4,8,235185,Anthony,Ferrusi,,,629719,369.64978509145,382.87063090535,
Men Cat 4,9,235629,Ryan,Perez,Fula Funk,,632125,400,391.43531545267,
Men Cat 4,10,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,402.7179815521,400,
Men Cat 4,11,194025,Diego,Rangel,Serious Cycling Team,,603671,412.56409100734,408.56468454733,
Men Cat 4,12,194558,Jonathan,Wilson,,,527066,400,417.12936909465,
Men Cat 4,13,213445,Benjamin,Anton,San Diego Bicycle Club,,615484,421.69451862976,425.69405364198,
Men Cat 4,14,213510,Avery,Hackett,,,615414,448.76614585813,434.2587381893,
Men Cat 4,15,84090,George,Sullivan,,,201374,419.76238093295,442.82342273663,
Men Cat 4,16,235612,Ricky,Cortez,Padyak Racing Team Team,,631485,450.50062253007,451.38810728395,
Men Cat 4,17,184758,Montgomery,Goodermont,,,533442,434.89132279094,459.95279183128,
Men Cat 4,DNP,144182,Gil,Ron,I Speed Racing,,503314,,,
Men Cat 4,DNP,253549,Toribio,Moreyra,,,641871,,,
Men Cat 5,1,254096,Cristian,Roncal,Garage 26,,,500,442.67328527557,
Men Cat 5,2,254097,Brandyn,Purcell,,,658224,500,457.00496395667,
Men Cat 5,3,90002,Luke,Vinson,,,396141,475.57761758522,471.33664263778,
Men Cat 5,5,142998,Connor,Parent,COS Racing Team,,516041,500,485.66832131889,
Men Cat 5,6,254098,Juan,Barrera,Prodin,,568128,500,500,
Men Cat 5,7,254099,Omar,Padilla,PLATINUMOCR,,619081,500,514.33167868111,
Men Cat 5,DNP,190838,Alejandro,Castaneda,,,,,,
Men Cat 5,8,254100,David,Cortes jr.,Celo Pacific,,,500,528.66335736222,
Men Cat 5,9,175061,Julio,Gonzalez,Padyak Racing Team,,574262,500,557.32671472443,
Men Cat Pro,1,108278,Cormac,Mcgeough,canels zerouno,,380332,,,
Men Cat Pro,2,254108,Jose,Miguel reyes,Canels Zerouno Mavic,,,,,
Men Cat Pro,3,17229,Cory,Greenberg,UCI PRT: HUMAN POWERED HEALTH,,243988,,,
Men Master 35-39 Cat 1/2/3,1,229832,Luke,Vaughn,Team Six Project Team,,620812,336.40564556191,252.69998224364,
Men Master 35-39 Cat 1/2/3,2,131093,Jason,Pedersen,Serious Cycling Team,,496699,306.48129352291,261.65157893566,
Men Master 35-39 Cat 1/2/3,3,44178,David,Garcia,San Diego Bicycle Club,,292369,269.89247276131,270.60317562769,
Men Master 35-39 Cat 1/2/3,4,151641,James,Bylund,,,347146,300,279.55477231972,
Men Master 35-39 Cat 1/2/3,5,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,285.40099674876,288.50636901174,
Men Master 35-39 Cat 1/2/3,6,189785,Richard,Welker,iSpeed Racing Team,,591547,359.27954656419,297.45796570377,
Men Master 35-39 Cat 1/2/3,7,71396,Ronald,Toth,,,392332,336.72445102423,306.40956239579,
Men Master 35-39 Cat 1/2/3,8,189480,Zachary,Thomas,Deus Velox Team,,591805,306.33783126867,315.36115908782,
Men Master 35-39 Cat 1/2/3,9,150809,Fernando,Hernandez,Team Furnace,,502499,307.58490447505,324.31275577984,
Men Master 35-39 Cat 1/2/3,DNP,49049,Jason,Hall,Davis Phinney Foundation Masters Cycling,,332844,,,
Men Master 35-39 Cat 1/2/3,10,128783,Jeff,Deguide,Padyak Racing Team,,497303,332.16656033355,333.26435247187,
Men Master 35-39 Cat 1/2/3,DNP,22264,Rider,Uknown,,,,,,
Men Master 40-44 Cat 1/2/3,1,38968,Brian,Mcculloch,iSpeed Racing Team,,169774,232.88213737213,232.88213737213,
Men Master 40-44 Cat 1/2/3,2,66952,Matthew,Wikstrom,,,200063,298.00959420411,276.61967118608,
Men Master 40-44 Cat 1/2/3,3,44479,Adam,Mills,Creative Blue Monster Racing,,102467,344.513947771,286.08353725114,
Men Master 40-44 Cat 1/2/3,4,106395,Michael,Matz,wolfpack cycling,,459989,329.32114720009,295.5474033162,
Men Master 40-44 Cat 1/2/3,5,82207,Michele,Lisi,,,405205,315.5721001994,305.01126938126,
Men Master 40-44 Cat 1/2/3,6,17302,Martin,Adamczyk,San Diego Bicycle Club Team,,115698,333.40286757643,314.47513544631,
Men Master 40-44 Cat 1/2/3,7,104703,Matthew,Rhoads,,,92271,350,323.93900151137,
Men Master 40-44 Cat 1/2/3,8,106312,Nick,Cohenmeyer,Coureur,,458474,346.43603175808,333.40286757643,
Men Master 40-44 Cat 1/2/3,9,21559,Nicholas,Bishop,,,227888,285.46386563515,342.86673364149,
Men Master 40-44 Cat 1/2/3,10,227877,Louis,Tejeda,Padyak Racing Team,,617607,353.16444759366,352.33059970655,
Men Master 40-44 Cat 1/2/3,11,39182,Marty,Timmons,Padyak Racing Team Team,,356640,305.13568376068,361.79446577161,
Men Master 40-44 Cat 1/2/3,12,194086,Lee,Manes,Team Six Project,,600598,335.43069289322,371.25833183667,
Men Master 40-44 Cat 1/2/3,13,150897,Brian,Maclean,,,532645,316.36940984839,380.72219790172,
Men Master 40-44 Cat 1/2/3,14,167150,Al,Quesada,San Diego Bicycle Club Team,,560549,383.00617612624,390.18606396678,
Men Master 40-44 Cat 1/2/3,DNP,71986,Samuel,Macias,cft/axiom,,394763,,,
Men Master 45-49 Cat 1/2/3,1,46346,Christopher,Mcdonald,Creative Blue Monster Racing,,61059,400,285.27019518779,
Men Master 45-49 Cat 1/2/3,2,253559,Robert,Rigg,,,174639,344.35942631864,291.07024560518,
Men Master 45-49 Cat 1/2/3,3,43419,Carl,Parker,Firestone Walker Race Team,,548529,309.40935350684,296.87029602257,
Men Master 45-49 Cat 1/2/3,4,67711,Eric,Bierman,,,44269,319.20585733539,302.67034643996,
Men Master 45-49 Cat 1/2/3,5,190865,Zach,Fiocca,Coureur,,157225,343.27069936169,308.47039685735,
Men Master 45-49 Cat 1/2/3,6,194516,Michael,Hamman,,,603587,361.35229160197,314.27044727474,
Men Master 45-49 Cat 1/2/3,7,146051,Tory,Gillett,Serious Cycling,,60106,330.68199871792,320.07049769213,
Men Master 45-49 Cat 1/2/3,8,43356,Max,Hernandez,,,182728,317.46845356195,325.87054810952,
Men Master 45-49 Cat 1/2/3,9,154878,Travis,Mccarty,Firestone Walker Race Team Team,,536649,317.97792247845,331.67059852691,
Men Master 45-49 Cat 1/2/3,10,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,306.72507818717,337.4706489443,
Men Master 45-49 Cat 1/2/3,11,68029,Charles,Hogan,Serious Cycling,,311060,354.84083628533,343.27069936169,
Men Master 45-49 Cat 1/2/3,12,79961,Joel,Rivera,iSpeed Racing Team,,404249,380.43284150159,349.07074977907,
Men Master 45-49 Cat 1/2/3,13,109460,Jesse,Mendonca,,,196277,321.68980152185,354.87080019646,
Men Master 45-49 Cat 1/2/3,14,39260,Charon,Smith,Bahati Foundation,,216760,292.99868865168,360.67085061385,
Men Master 45-49 Cat 1/2/3,15,243620,Marcelo,Pesoa,Zone 3 Mulit Sport,,399568,400,366.47090103124,
Men Master 45-49 Cat 1/2/3,16,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,400.0786713919,372.27095144863,
Men Master 45-49 Cat 1/2/3,17,147791,James,Barnwell,Velo Pasadena,,529118,326.33965624,378.07100186602,
Men Master 45-49 Cat 1/2/3,DNP,194084,Shan,Nowroozani,Serious Cycling,,607285,,,
Men Master 45-49 Cat 1/2/3,DNP,28614,Marco,Arocha,Serious Cycling Team,,287924,,,
Men Master 45-49 Cat 1/2/3,DNP,16238,Rudolph,Napolitano,,,214693,,,
Men Master 45-49 Cat 1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 50-54 Cat 1/2/3,1,127669,Peter,Dorantes,Velo Club La Grange,,494008,389.16024557954,290.84635925084,
Men Master 50-54 Cat 1/2/3,2,42455,Kevin,Phillips,Ironfly Team,,28056,367.54389639527,298.49004156709,
Men Master 50-54 Cat 1/2/3,3,46237,Ruben,Meza,,,62483,334.61621065839,306.13372388334,
Men Master 50-54 Cat 1/2/3,4,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,296.24794209605,313.77740619959,
Men Master 50-54 Cat 1/2/3,5,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,324.35645500815,321.42108851584,
Men Master 50-54 Cat 1/2/3,6,164835,Larry,Tanzo,Padyak Racing Team,,159029,367.28318241333,329.06477083209,
Men Master 50-54 Cat 1/2/3,7,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling Team,,547957,343.44513518926,336.70845314834,
Men Master 50-54 Cat 1/2/3,8,53328,Sang,Vu,Davis Phinney Foundation Masters Cycling Team,,243000,450,344.35213546458,
Men Master 50-54 Cat 1/2/3,9,43367,Paul,Chia,Serious Cycling,,313598,383.01491725531,351.99581778083,
Men Master 50-54 Cat 1/2/3,10,112535,David,Morrison,San Diego Bicycle Club,,608224,376.77962888158,359.63950009708,
Men Master 50-54 Cat 1/2/3,11,39927,James,Macdonald,e11even Racing,,364642,334.3957203036,367.28318241333,
Men Master 50-54 Cat 1/2/3,12,254102,Till,Geib,,,219280,450,374.92686472958,
Men Master 50-54 Cat 1/2/3,13,230287,Otto,Nebel,Creative Blue Monster Racing Speed Dept,,125775,413.57523339167,382.57054704583,
Men Master 50-54 Cat 1/2/3,15,43330,Victor,Ayala,Velo Club La Grange,,128496,348.58696576867,390.21422936208,
Men Master 50-54 Cat 1/2/3,16,46282,Thomas,Ryan,Celo Pacific Team,,50214,340.2147969777,397.85791167833,
Men Master 50-54 Cat 1/2/3,17,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,369.64881259927,405.50159399457,
Men Master 50-54 Cat 1/2/3,18,111634,Anthony,Freeman,Big Orange Cycling,,132324,327.56893693017,413.14527631082,
Men Master 50-54 Cat 1/2/3,19,27135,Ara,Oggoian,San Diego Bicycle Club Team,,26581,354.09723348947,420.78895862707,
Men Master 50-54 Cat 1/2/3,20,235238,Stephan,Burge,San Diego Bicycle Club,,448655,423.20989519287,428.43264094332,
Men Master 50-54 Cat 1/2/3,21,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,404.78620964581,436.07632325957,
Men Master 50-54 Cat 1/2/3,DNP,8868,Jonathan,Sebat,Coureur presented by Spinergy,,162289,,,
Men Master 55-59 Open,1,190424,Michael,Morrison,San Diego Bicycle Club,,47230,374.33068568494,360.87898500855,
Men Master 55-59 Open,2,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,399.35984963934,368.57721258609,
Men Master 55-59 Open,3,80707,Andrew,Schmidt,,,58554,500,376.27544016364,
Men Master 55-59 Open,4,63472,Jeffrey,Konsmo,ORIGIN Factory Racing Team,,100875,325.80783333333,383.97366774119,
Men Master 55-59 Open,5,42432,William,Lupo,Firestone Walker Race Team Team,,237837,500,391.67189531873,
Men Master 55-59 Open,6,46397,Nick,Gillock,Velo Club La Grange,,269508,415.57973438261,399.37012289628,
Men Master 55-59 Open,7,198467,Todd,Hunsaker,,,460134,443.60092115605,407.06835047383,
Men Master 55-59 Open,8,122276,Carlos,Salazar,Dons Bikes,,396270,500,414.76657805137,
Men Master 55-59 Open,9,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,418.76594089399,422.46480562892,
Men Master 55-59 Open,10,72026,Josef,Hochleitner,,,368275,484.24413337066,430.16303320647,
Men Master 55-59 Open,11,17968,Wilson,Gorrell,Firestone Walker Race Team Team,,254622,389.67328413659,437.86126078401,
Men Master 55-59 Open,12,42479,Andrew,Duffy,Serious Cycling,,277394,427.32562810359,445.55948836156,
Men Master 55-59 Open,13,122269,Gerald,Bacher,e11even Racing Team,,55488,430.16303320647,453.25771593911,
Men Master 55-59 Open,14,73715,Doug,Zell,The Meteor,,392104,379.90969397524,460.95594351665,
Men Master 55-59 Open,15,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,413.00001502208,468.6541710942,
Men Master 55-59 Open,16,190114,Tony,Smith,Big Orange Cycling,,469665,493.97053812064,476.35239867174,
Men Master 55-59 Open,17,67231,Sonny,Hong,,,379733,500,484.05062624929,
Men Master 55-59 Open,18,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,517.18494676885,491.74885382684,
Men Master 55-59 Open,19,254103,Edward,Philbrick,,,28022,500,499.44708140438,
Men Master 60-64 Open,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,378.96738606998,340.92562269318,
Men Master 60-64 Open,2,119862,Todd,Brown,,,48675,376.90271080794,352.43799255952,
Men Master 60-64 Open,3,129232,Emilio,Cervantes,,,6538,413.61410462569,363.95036242586,
Men Master 60-64 Open,4,53962,Greg,Colley,Velo Pasadena Team,,251524,410.68541292732,375.46273229219,
Men Master 60-64 Open,5,74631,Brian,Countryman,Velocity Cycling Club,,578123,550,386.97510215853,
Men Master 60-64 Open,6,72037,George,Tomasich,Canyon Velo,,380049,460.54182056937,398.48747202487,
Men Master 60-64 Open,7,36148,Thurlow,Rogers,,,30417,383.7803512289,409.99984189121,
Men Master 60-64 Open,8,29918,Brian,Mcandrews,ThirstyBear Cycling Team,,345270,467.5616912229,421.51221175755,
Men Master 60-64 Open,9,42440,Alan,Flores,Creative Blue Monster Racing Speed Dept,,50870,431.13478529524,433.02458162389,
Men Master 60-64 Open,10,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,499.40163492746,444.53695149022,
Men Master 60-64 Open,11,9447,Scott,Claes,e11even Racing,,106137,443.26368145732,456.04932135656,
Men Master 60-64 Open,12,253560,Jeffrey,Lalloway,iSpeed Racing Team,,203746,399.01384124652,467.5616912229,
Men Master 60-64 Open,13,122894,Mark,Henry,hie cycling / Tough Racing,,41082,550,479.07406108924,
Men Master 60-64 Open,14,137046,Robert,Allen,Big Orange Cycling,,506937,549.17153557209,490.58643095558,
Men Master 60-64 Open,15,42426,Mark,Palmer,Big Orange Cycling,,272765,454.03003083506,502.09880082192,
Men Master 60-64 Open,16,44133,Joaquin,Blanco,,,238955,510.9228936948,513.61117068825,
Men Master 60-64 Open,17,42447,Gregory,Page,Lightning Velo,,73132,534.05382018642,525.12354055459,
Men Master 60-64 Open,18,234740,Robert,Kelly,Canyon Velo,,626073,550,536.63591042093,
Men Master 60-64 Open,19,243892,Eric,Baker,e11even Racing Team,,348048,427.40151439373,548.14828028727,
Men Master 60-64 Open,20,174346,Basil,Hernandez,Padyak Racing Team,,60111,596.69590888674,559.66065015361,
Men Master 60-64 Open,21,252502,Larry,Knorr,Padyak Racing Team,,651871,503.71299692897,571.17302001995,
Men Master 60-64 Open,DNP,174356,Wes,Stephens,Big Orange Cycling,,34022,,,
Men Master 60-64 Open,DNP,117045,Fernando,Lindo,Padyak Racing Team Team,,21251,,,
Men Master 65-69 Open,1,66579,Randy,Liechty,,,89462,600,405.3254914932,
Men Master 65-69 Open,2,79004,Warren,Wicks,,,202108,362.5369026203,419.62320984062,
Men Master 65-69 Open,3,133204,William,Wiggs,Voler Factory Racing Team,,502376,457.52914617005,433.92092818804,
Men Master 65-69 Open,4,251016,Gilberto,Gallardo,CFT/AXION Cycling Team Team,,653637,472.34756878053,448.21864653547,
Men Master 65-69 Open,5,38476,Peter,Dufour,San Diego Bicycle Club,,250331,500.68384326071,462.51636488289,
Men Master 65-69 Open,6,254104,Kim,Bushong,Velo Allegro,,590524,600,476.81408323031,
Men Master 65-69 Open,7,122271,William,Ralph,,,125834,600,491.11180157773,
Men Master 65-69 Open,8,189517,Russell,Delavan,,,590885,503.2727623144,505.40951992516,
Men Master 65-69 Open,9,42450,Cleaveran,Law,Lightning Velo,,45582,499.3905358861,519.70723827258,
Men Master 65-69 Open,10,189504,Tom,Howlett,Padyak Racing Team,,589471,570.2019146872,534.00495662,
Men Master 65-69 Open,11,54585,Bob,Rosemeyer,,,195211,600,548.30267496742,
Men Master 65-69 Open,12,164836,David,Marsh,,,366655,505.40951992516,562.60039331485,
Men Master 65-69 Open,DNP,254105,Corky,Ewing,Celo Pacific,,,,,
Men Master 65-69 Open,13,67219,Laszlo,Lukacs,,,266002,600,576.89811166227,
Men Master 65-69 Open,DNP,110400,Lindsay,Blount,Firestone Walker Race Team,,3989,,,
Men Master 70+ Open,1,90454,William,Tippets,,,125634,650,520.32391661245,
Men Master 70+ Open,2,40825,Kalman,Szkalak,,,54522,545.73026226235,542.27156282921,
Men Master 70+ Open,3,243618,Juan,Munoz,Padyak Racing Team,,641818,538.68279311248,564.21920904597,
Men Master 70+ Open,4,163830,Craig,Jones,Lightning Velo,,18156,650,586.16685526272,
Men Master 70+ Open,5,19510,Bob,Guglielmelli,Central Coast Tire CCT,,14374,554.39672790079,608.11450147948,
Men Master 70+ Open,6,254106,Mike,Puritz,,,,650,630.06214769624,
Men Master 70+ Open,7,226191,Rolando,Ganasi,Padyak Racing Team,,605748,575.53951755724,652.009793913,
Men Master 70+ Open,8,24527,Howard,Miller,Lightning Velo Team,,49424,609.643910681,673.95744012975,
Men Master 70+ Open,9,69989,Armen,Khachadourian,Padyak Racing Team Team,,72139,608.11450147948,695.90508634651,
Men Masters 35-454 Cat 4/5,1,250909,Jack,Oh,PAA Cycling,,65075,397.97269939674,368.48472569365,
Men Masters 35-454 Cat 4/5,2,8487,Evan,Burkhart,,,241358,450,375.89520517605,
Men Masters 35-454 Cat 4/5,3,65936,David,Dang,Du Ma Crew,,,450,383.30568465844,
Men Masters 35-454 Cat 4/5,4,254092,Kelly,O'donnell,Coureur,,,450,390.71616414084,
Men Masters 35-454 Cat 4/5,5,43134,David,Platon,,,366670,400.53432597759,398.12664362323,
Men Masters 35-454 Cat 4/5,6,254093,David,Esoldi,,,655991,450,405.53712310563,
Men Masters 35-454 Cat 4/5,7,72704,Ricardo,Cuadra,CFT/AXION Cycling Team,,388792,376.41272829545,412.94760258802,
Men Masters 35-454 Cat 4/5,8,253557,Christian,Medina,Watts Cycling Studio,,655909,368.42574210556,420.35808207042,
Men Masters 35-454 Cat 4/5,9,181764,Rene,Fimbres,,,578922,450,427.76856155281,
Men Masters 35-454 Cat 4/5,10,235168,Ramon,Rios,Opprime Cycling Team,,629001,462.5,435.17904103521,
Men Masters 35-454 Cat 4/5,11,147061,Emmanuel,Loaiza,,,527173,421.6529784344,442.5895205176,
Men Masters 35-454 Cat 4/5,12,239919,Joshua,Seipel,,,59768,447.70174831893,450,
Men Masters 35-454 Cat 4/5,13,79053,Alex,Avakian,,,633746,476.66099608337,457.4104794824,
Men Masters 35-454 Cat 4/5,14,254094,Andres,Aguirre,,,1229,450,464.82095896479,
Men Masters 35-454 Cat 4/5,15,250918,Rashad,Tyler,Opprime Cycling Team,,615787,480.69314110227,472.23143844719,
Men Masters 35-454 Cat 4/5,16,254095,Tim,Vaughn,,,,450,479.64191792958,
Men Masters 35-454 Cat 4/5,17,246765,Julexes,Delossantos,Big Orange Cycling,,641179,450,487.05239741198,
Men Masters 35-454 Cat 4/5,18,139175,David,Gomaidy,SDBC Powered by Bonnici Law Group,,510380,484.06820567859,494.46287689437,
Men Masters 35-454 Cat 4/5,19,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,488.1945836531,501.87335637677,
Men Masters 35-454 Cat 4/5,DNP,194569,Jesse,Moniz,Padyak Racing Team Team,,605165,,,
Men Masters 35-454 Cat 4/5,DNP,44276,Robert,Burdett,US Military Endurance Sports,,109800,,,
Men Masters 35-454 Cat 4/5,DNP,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,,,
Women Cat 1,1,25751,Priscilla,Calderon,incycle,,221486,,,
Women Cat 1,2,45899,Joy,Mcculloch,,,218863,,,
Women Cat 2,1,24303,Laurel,Rathbun,incycle Team,,201838,,,
Women Cat 2,2,149079,Amy,Ousterhout,San Diego Bicycle Club,,528738,,,
Women Cat 2,3,184766,Fabiola,Garcia,San Diego Bicycle Club,,591026,,,
Women Cat 3,1,229822,Philine,Endres,incycle Team,,607082,,,
Women Cat 3,2,226193,Heather,O'brien,incycle Team,,303417,,,
Women Cat 3,3,242293,Shanni,Berger eleasari,,,639341,,,
Women Cat 3,4,159387,Melissa,Haley,incycle Team,,549489,,,
Women Cat 3,5,146188,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 4/5,1,229825,Melissa,Meddock,,,621565,,,
Women Cat 4/5,2,236723,Susy,Gutierrez,,,632336,,,
Women Cat 4/5,3,254107,Gabriela,Salazar,Padyak Racing Team,,,,,
Women Cat 4/5,4,236293,Latara,Hill,Major Motion,,617783,,,
Women Cat 4/5,5,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,,,
Women Junior 15-18 Open,1,189776,Lara,Mertens,,,592248,,,
Women Junior 15-18 Open,2,183027,Riley,Halpern,Serious Cycling,,593056,,,
Women Master 35-39 Open,1,25751,Priscilla,Calderon,incycle,,221486,,,
Women Master 40-44 Open,1,226193,Heather,O'brien,incycle Team,,303417,,,
Women Master 40-44 Open,2,95098,Maria,Benson,,,240746,,,
Women Master 40-44 Open,3,190123,Ellen,Strickland,,,610352,,,
Women Master 45-49 Open,1,43388,Charity,Chia,Serious Cycling Team,,336698,,,
