Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,10,36,462.5,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,39,64,481.07281284607,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,19,39,481.37298447141,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,28,50,366.01453456572,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,25,41,523.63763147689,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,12,37,464.45168631678,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,5,32,398.27577862844,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,10,21,493.35224859335,
Tour of Washington County,2010-06-19,CAT 5   GC,5,21,439.48869169986,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,6,17,379.1881875,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,23,41,590.51866666667,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,DNF,41,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,34,75,313.56262068966,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,13,68,349.74696293515,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,27,36,429.78715521739,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,5,30,358.41512857731,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,9,14,327.40637478939,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,43,62,373.5592547433,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,35,55,417.24710526316,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,22,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),9,55,345.26011576089,
Tour of Washington County - TT,2011-06-19,Men 4   ,6,46,338.70639740787,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,13,26,380.42867411243,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,5,61,360.09809429047,
Lost River Classic,2011-07-23,Men - Cat4,11,42,375.41242289004,
Shenandoah Time Trial,2011-07-30,MEN CAT 4,5,14,372.61159404965,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,15,56,365.17766666667,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,6,18,361.05300283284,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  35-44,5,6,394.7995058186,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,14,78,402.31822465874,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,29,75,363.91050019317,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,17,88,394.23260008496,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,68,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,63,76,493.63460951548,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,4,53,353.09718899317,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,4,37,345.96074905009,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,23,34,439.30320140554,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,4,62,359.41493103448,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,8,63,356.49759525906,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,2,44,347.37158826087,
Lost River Classic,2012-07-21,Men 35+ Cat 1/2/3,7,9,333.495,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,38,52,423.08651282051,
Bearmouth Road Race,2022-05-15,Men Juniors 14&Under,2,4,,
