Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,10,23,345,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,DNF,40,435.97742222222,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,DNF,29,427.10761666667,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,17,28,361.02153409091,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,18,22,376.96145871297,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,14,23,415.16031014347,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,7,21,315.43216666667,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,18,21,399.86926851852,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,17,24,357.40976482444,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,29,35,386.01778161376,
