Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Champ Junior 11-12 Open,1,152314,_evan,_oelrich,,,,,,
Men Champ Junior 11-12 Open,2,166843,_nolan,_allinson,,,,,,
Men Champ Junior 11-12 Open,3,166844,_sawyer,_dann,,,,,,
Men Champ Junior 13-14 Open,1,166846,_luke,_swan,,,,,,
Men Champ Junior 13-14 Open,2,152316,_evan,_larson,,,,,,
Men Champ Junior 13-14 Open,3,166847,_sebastien,_wenger,,,,,,
Men Champ Junior 15-16 Open,1,166849,_ian,_oelrich,,,,,,
Men Champ Junior 15-16 Open,2,166850,_brody,_mcdonald,,,,,,
Men Champ Junior 15-16 Open,3,166851,_nikolas,_lovegren,,,,,,
Men Champ Junior 17-18 Open,1,166852,_kyle,_kirby,,,,,,
Men Champ Junior 17-18 Open,2,166853,_kevin,_cervantes,,,,,,
Men Champ Junior 17-18 Open,3,166854,_ryan,_jastrab,,,,,,
Men Champ Junior 9-10 Open,1,166839,_lorenzo,_wenger,,,,,,
Men Champ Junior 9-10 Open,2,152299,_aaron,_wang,,,,,,
Men Champ Junior 9-10 Open,3,166840,_grayson,_aparri,,,,,,
Men Junior 11-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,613.1,587.13136028026,
Men Junior 11-12 Open,2,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,654.35,608.08757352017,
Men Junior 11-12 Open,3,150817,Sawyer,Dann,SDBC/EMERALD TEXTILES p/b UC Cyclery,,531913,689.65453426754,629.04378676009,
Men Junior 11-12 Open,4,166863,Marco,Coronel ocegueda,,,557207,650,650,
Men Junior 11-12 Open,5,166864,Gabriel,Leute,,,557297,650,670.95621323991,
Men Junior 11-12 Open,6,131394,Nicholas,Cabrera,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500180,650,691.91242647983,
Men Junior 13-14 Open,1,90001,Luke,Swan,Strive Racing,,419056,520.29,482.7065,
Men Junior 13-14 Open,2,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,568,507.9262,
Men Junior 13-14 Open,3,154002,Sebastien,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532824,577.97,533.1459,
Men Junior 13-14 Open,4,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,604.51,558.3656,
Men Junior 13-14 Open,5,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,557.7,583.5853,
Men Junior 13-14 Open,6,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,654.95,608.805,
Men Junior 13-14 Open,7,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,700.13,634.0247,
Men Junior 13-14 Open,8,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,802.174,659.2444,
Men Junior 13-14 Open,9,119864,Timon,Holec,,,480079,650,684.4641,
Men Junior 13-14 Open,10,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,613.1,709.6838,
Men Junior 13-14 Open,DNF,166866,Micah,Sanchez,,,397778,650,760.1232,
Men Junior 15-16 Open,1,160372,David,Ruvalcaba,,,557159,434.28367052616,357.38353998241,
Men Junior 15-16 Open,2,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,411.95,369.57092442881,
Men Junior 15-16 Open,3,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,415.12,381.75830887521,
Men Junior 15-16 Open,4,71607,Nikolas,Lovegren,Snaakbar -Majestic/Mobbin,,376116,470.62,393.94569332161,
Men Junior 15-16 Open,5,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,405.88,406.13307776801,
Men Junior 15-16 Open,6,166867,Eduardo,Olivares,,,,450,418.32046221441,
Men Junior 15-16 Open,7,127193,Noah,Ta-perez,iCademy,,470325,529.85,430.5078466608,
Men Junior 15-16 Open,8,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,467.07,442.6952311072,
Men Junior 15-16 Open,9,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,474.83,454.8826155536,
Men Junior 15-16 Open,10,154008,Jacque,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532822,503.11,467.07,
Men Junior 15-16 Open,11,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,432.28,479.2573844464,
Men Junior 15-16 Open,12,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,462.26,491.4447688928,
Men Junior 15-16 Open,13,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,414.16,503.6321533392,
Men Junior 15-16 Open,14,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498397,521.08,515.81953778559,
Men Junior 15-16 Open,15,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,530.06,528.00692223199,
Men Junior 15-16 Open,16,127966,Matthew,Greer,GS Andiamo - Travel Team,,493654,519.76,540.19430667839,
Men Junior 15-16 Open,17,91411,Daniel,Ayala,R5 Ciclismo,,425305,450,552.38169112479,
Men Junior 15-16 Open,18,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,583.28,564.56907557119,
Men Junior 15-16 Open,19,134400,Evan,Larson,GS Andiamo - Travel Team,,493736,568,576.75646001759,
Men Junior 17-18 Open,1,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,359.67,317.86883333333,
Men Junior 17-18 Open,2,80565,Kevin,Cervantes,Southern California Velo -  Robertson's Ready Mix Junior Development,,366447,391.06,327.64695,
Men Junior 17-18 Open,3,90039,Ryan,Jastrab,iCademy,,419414,346.35,337.42506666667,
Men Junior 17-18 Open,4,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,371.16,347.20318333333,
Men Junior 17-18 Open,5,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,421.67,356.9813,
Men Junior 17-18 Open,6,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,415.65,366.75941666667,
Men Junior 17-18 Open,7,166868,Eduardo,Cruz,,,557051,350,376.53753333333,
Men Junior 17-18 Open,8,106145,Eric,Castillo,Swami's Junior Development Team,,457573,388.87,386.31565,
Men Junior 17-18 Open,9,127190,Levi,Jefferies,Swami's Cycling Club,,496370,416.19,396.09376666667,
Men Junior 17-18 Open,10,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,410.54,405.87188333333,
Men Junior 17-18 Open,11,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,419.17,415.65,
Men Junior 17-18 Open,12,146631,Carlos,Andre smith,BMW Major Motion Development Team,,527479,391.39159754123,425.42811666667,
Men Junior 17-18 Open,13,166869,Fernando,Pacheco,,,557162,350,435.20623333333,
Men Junior 17-18 Open,14,71595,Hunter,Wilson,Team California Juniors,,378822,454.01,444.98435,
Men Junior 17-18 Open,15,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,470.43,454.76246666667,
Men Junior 17-18 Open,16,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,491.9,464.54058333333,
Men Junior 17-18 Open,17,134052,Victor,Aguilar,Southern California Velo -  Robertson's Ready Mix Junior Development,,461044,457.66,474.3187,
Men Junior 17-18 Open,18,71606,Devin,Wilson,GS Andiamo - Travel Team,,378823,480.78,484.09681666667,
Men Junior 17-18 Open,19,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,428,493.87493333333,
Men Junior 17-18 Open,20,166870,Sebastian,Garduno,,,557177,350,503.65305,
Men Junior 17-18 Open,21,127002,Ellis,Pedersen,Team California Juniors,,494443,531.06,513.43116666667,
Men Junior 9-10 Open,1,154003,Lorenzo,Wenger,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,532823,,,
Men Junior 9-10 Open,2,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,,,
Men Junior 9-10 Open,3,159434,Grayson,Aparri,San Diego Bicycle Club,,548240,,,
Men Junior 9-10 Open,4,166861,Daniel,Zinke,Swami's Cycling Club,,525516,,,
Men Junior 9-10 Open,5,166862,Demian,Sebat,GS Andiamo - VeloGroms,,557321,,,
Men Master 35+ Cat 1/2/3/4,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,358.52,277.797,
Men Master 35+ Cat 1/2/3/4,2,21347,Craig,Streit,Stone House p/b Monster Media,,197252,321.94,287.83233333333,
Men Master 35+ Cat 1/2/3/4,3,161635,David,Salomon,,,553406,296.1237985963,297.86766666667,
Men Master 35+ Cat 1/2/3/4,4,166888,Aron,Ojeda,,,,300,307.903,
Men Master 35+ Cat 1/2/3/4,5,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,370.27,317.93833333333,
Men Master 35+ Cat 1/2/3/4,6,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,372.68,327.97366666667,
Men Master 35+ Cat 1/2/3/4,7,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,315.51,338.009,
Men Master 35+ Cat 1/2/3/4,8,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,407.12,348.04433333333,
Men Master 35+ Cat 1/2/3/4,9,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,365.96,358.07966666667,
Men Master 35+ Cat 1/2/3/4,10,21158,Everett,Hauser,G S Adams Avenue Bicycles,,220302,300,368.115,
Men Master 35+ Cat 1/2/3/4,11,53471,Brendon,Zinke,,,377487,404.35121786915,378.15033333333,
Men Master 35+ Cat 1/2/3/4,12,143924,Mark,Fillebrown,,,409313,414.87,388.18566666667,
Men Master 35+ Cat 1/2/3/4,13,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,392.64,398.221,
Men Master 35+ Cat 1/2/3/4,14,161896,Hector,Rangel,,,553400,201.02687905784,408.25633333333,
Men Master 35+ Cat 1/2/3/4,15,72912,Rob,Alvarez,Stone House p/b Monster Media,,170964,375.88,418.29166666667,
Men Master 35+ Cat 1/2/3/4,16,46232,Karl,Bordine,Monster Media Elite Masters,,163315,380.53,428.327,
Men Master 35+ Cat 1/2/3/4,17,5785,Chad,Burdzilauskas,,,122674,337.78,438.36233333333,
Men Master 35+ Cat 1/2/3/4,18,44479,Adam,Mills,Monster Media Racing,,102467,428.54,448.39766666667,
Men Master 35+ Cat 1/2/3/4,DNF,68223,Bart,Hollaren,Donkey Label,,333156,361.19,468.46833333333,
Men Master 35+ Cat 1/2/3/4,DNF,24266,Michael,Olheiser,,,133375,326.53,468.46833333333,
Men Master 35+ Cat 1/2/3/4,DNF,132979,Rodolfo,Aguilar,,,473421,300,468.46833333333,
Men Master 35+ Cat 1/2/3/4,DNF,46286,Carlos,Franco,,,337480,395.49919814923,468.46833333333,
Men Master 35+ Cat 1/2/3/4,DNF,46383,Danny,Kam,Monster Media Elite Masters,,165840,359.08,468.46833333333,
Men Master 45+ Cat 1/2/3/4,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,319.86,296.20516666667,
Men Master 45+ Cat 1/2/3/4,2,43330,Victor,Ayala,Velo Club La Grange,,128496,378.22,304.724,
Men Master 45+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,386.26,313.24283333333,
Men Master 45+ Cat 1/2/3/4,4,49122,Aaron,Levin,Monster Media Elite Masters,,46828,306.49,321.76166666667,
Men Master 45+ Cat 1/2/3/4,5,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,347.35,330.2805,
Men Master 45+ Cat 1/2/3/4,6,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,444.25,338.79933333333,
Men Master 45+ Cat 1/2/3/4,7,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,345.39866666667,347.31816666667,
Men Master 45+ Cat 1/2/3/4,8,106101,Robert,Hilton,Wolfpack Bike Racing,,208916,356.26,355.837,
Men Master 45+ Cat 1/2/3/4,9,42210,Jim,Woodburne,Athlete Octane Racing,,236370,377.75,364.35583333333,
Men Master 45+ Cat 1/2/3/4,10,66264,Ryan,Ley,AUDI RENO-TAHOE,,54565,400,372.87466666667,
Men Master 45+ Cat 1/2/3/4,11,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,421.63,381.3935,
Men Master 45+ Cat 1/2/3/4,12,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,381.47,389.91233333333,
Men Master 45+ Cat 1/2/3/4,13,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,419.25,398.43116666667,
Men Master 45+ Cat 1/2/3/4,14,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,400.21,406.95,
Men Master 45+ Cat 1/2/3/4,15,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,428.62,415.46883333333,
Men Master 45+ Cat 1/2/3/4,16,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,463.92,423.98766666667,
Men Master 45+ Cat 1/2/3/4,17,166889,Sollermo,Ramirez,,,,400,432.5065,
Men Master 45+ Cat 1/2/3/4,18,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.97,441.02533333333,
Men Master 45+ Cat 1/2/3/4,19,150216,Juan,Valenzuela vargas,,,552575,429.15,449.54416666667,
Men Master 45+ Cat 1/2/3/4,20,75663,Steve,Floyd,Coureur - Canyon Elite Cycling,,239650,415.36,458.063,
Men Master 45+ Cat 1/2/3/4,21,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,432.13,466.58183333333,
Men Master 45+ Cat 1/2/3/4,22,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,427.66,475.10066666667,
Men Master 45+ Cat 1/2/3/4,23,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,415.95,483.6195,
Men Master 45+ Cat 1/2/3/4,24,18646,Paul,Mica,Team Beyer Auto,,177291,413.69,492.13833333333,
Men Master 45+ Cat 1/2/3/4,25,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,443.17,500.65716666667,
Men Master 45+ Cat 1/2/3/4,26,11964,Brian,Forbes,Stone House p/b Monster Media,,65615,313.3,509.176,
Men Master 45+ Cat 1/2/3/4,DNF,39257,John,Abate,Methods to Winning Elite,,271862,418.7,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,496.98,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,475.01,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,122258,Andrea,Rossi,G S Adams Avenue Bicycles,,425353,447.82646666667,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,20282,Paul,Thomas,Stone House p/b Monster Media,,87933,493.89,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,440.83,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,452.53,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,106428,Adrian,Gallegos,,,307126,400,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,442.22,526.21366666667,
Men Master 45+ Cat 1/2/3/4,DNF,44145,Todd,Struyk,,,308718,400,526.21366666667,
Men Master 55+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,415.95,339.677,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,386.26,355.3256,
Men Master 55+ Cat 1/2/3/4,3,16611,Scott,Winzeler,Carefast,,269290,377.63,370.9742,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Carefast,,87821,396.65,386.6228,
Men Master 55+ Cat 1/2/3/4,5,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,428.62,402.2714,
Men Master 55+ Cat 1/2/3/4,6,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,414.03,417.92,
Men Master 55+ Cat 1/2/3/4,7,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,417.92,433.5686,
Men Master 55+ Cat 1/2/3/4,8,44133,Joaquin,Blanco,,,238955,471.56,449.2172,
Men Master 55+ Cat 1/2/3/4,9,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,466.36,464.8658,
Men Master 55+ Cat 1/2/3/4,10,150814,Michael,Dalbratt,Padyak Racing Team,,532394,530.72,480.5144,
Men Master 55+ Cat 1/2/3/4,11,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,501.63,496.163,
Men Master 55+ Cat 1/2/3/4,DNF,117045,Fernando,Lindo,Padyak Racing Team,,21251,403.76,527.4602,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,405.53,388.302,
Men Master 60+ Cat 1/2/3/4,2,43030,Steve,Cullinan,CORE Racing,,87674,417.01,417.01,
Men Master 60+ Cat 1/2/3/4,3,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,471.8,466.914,
Men Master 60+ Cat 1/2/3/4,4,19484,Joseph,Zuppa,,,201655,550,506.22,
Men Master 60+ Cat 1/2/3/4,5,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,543.9,545.526,
Men Master 60+ Cat 1/2/3/4,6,16585,Rino,Barbagiovanni,,,49110,540.64,584.832,
Men Senior Open Cat 1/2,1,162243,Ulises,Castillio,,,555518,434.31818599034,261.2135,
Men Senior Open Cat 1/2,2,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,315.51,265.58288636364,
Men Senior Open Cat 1/2,3,5785,Chad,Burdzilauskas,,,122674,337.78,269.95227272727,
Men Senior Open Cat 1/2,4,161896,Hector,Rangel,,,553400,201.02687905784,274.32165909091,
Men Senior Open Cat 1/2,5,24389,Quinten,Kirby,Marc Pro Cycling Team,,215644,268.64,278.69104545455,
Men Senior Open Cat 1/2,6,161635,David,Salomon,,,553406,296.1237985963,283.06043181818,
Men Senior Open Cat 1/2,7,46383,Danny,Kam,Monster Media Elite Masters,,165840,359.08,287.42981818182,
Men Senior Open Cat 1/2,8,24418,Taylor,Warren,UCI CT: 303 Project,,287780,299.56,291.79920454545,
Men Senior Open Cat 1/2,9,67204,Enrique,Aldapa,,,428735,339.6,296.16859090909,
Men Senior Open Cat 1/2,10,92747,Austin,Stephens,UCI CT: 303 Project,,425382,326.48,300.53797727273,
Men Senior Open Cat 1/2,11,107424,Mario,Zamora,,,466256,309.08,304.90736363636,
Men Senior Open Cat 1/2,12,44229,Matt,Mikul,Terun Elite,,271933,343.54,309.27675,
Men Senior Open Cat 1/2,13,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,400214,334.94,313.64613636364,
Men Senior Open Cat 1/2,14,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,319.86,318.01552272727,
Men Senior Open Cat 1/2,15,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,372.84,322.38490909091,
Men Senior Open Cat 1/2,16,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,370.27,326.75429545455,
Men Senior Open Cat 1/2,17,162242,Rene,Corella,,,555508,350.41842149758,331.12368181818,
Men Senior Open Cat 1/2,18,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,358.68,335.49306818182,
Men Senior Open Cat 1/2,19,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,350.09,339.86245454545,
Men Senior Open Cat 1/2,20,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,327.06,344.23184090909,
Men Senior Open Cat 1/2,21,90039,Ryan,Jastrab,iCademy,,419414,346.35,348.60122727273,
Men Senior Open Cat 1/2,22,50444,Zach,Shone,,,367364,363.1,352.97061363636,
Men Senior Open Cat 1/2,23,68223,Bart,Hollaren,Donkey Label,,333156,361.19,357.34,
Men Senior Open Cat 1/2,24,166886,Juan,Antonio ferrer gil,,,,150,361.70938636364,
Men Senior Open Cat 1/2,25,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,358.52,366.07877272727,
Men Senior Open Cat 1/2,26,146594,Omar,Andres aquilera garcia,,,526261,335.93,370.44815909091,
Men Senior Open Cat 1/2,27,146645,Jose,Reyes aguilera garcia,,,526259,351.96,374.81754545455,
Men Senior Open Cat 1/2,28,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,415.65,379.18693181818,
Men Senior Open Cat 1/2,29,11964,Brian,Forbes,Stone House p/b Monster Media,,65615,313.3,383.55631818182,
Men Senior Open Cat 1/2,30,21347,Craig,Streit,Stone House p/b Monster Media,,197252,321.94,387.92570454545,
Men Senior Open Cat 1/2,31,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,419.25,392.29509090909,
Men Senior Open Cat 1/2,32,41846,Raul,Arias j.r.,Esprit Velo,,366768,386.59,396.66447727273,
Men Senior Open Cat 1/2,33,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,392.64,401.03386363636,
Men Senior Open Cat 1/2,34,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,379.5,405.40325,
Men Senior Open Cat 1/2,35,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,430.05,409.77263636364,
Men Senior Open Cat 1/2,36,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,366.39,414.14202272727,
Men Senior Open Cat 1/2,37,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,394.85,418.51140909091,
Men Senior Open Cat 1/2,38,103967,Adam,Schepps,SDBC/EMERALD TEXTILES p/b UC Cyclery,,439991,382.86,422.88079545455,
Men Senior Open Cat 1/2,39,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,401.37,427.25018181818,
Men Senior Open Cat 1/2,40,72912,Rob,Alvarez,Stone House p/b Monster Media,,170964,375.88,431.61956818182,
Men Senior Open Cat 1/2,41,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,357.34,435.98895454545,
Men Senior Open Cat 1/2,42,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,440.83,440.35834090909,
Men Senior Open Cat 1/2,43,24266,Michael,Olheiser,,,133375,326.53,444.72772727273,
Men Senior Open Cat 1/2,44,39257,John,Abate,Methods to Winning Elite,,271862,418.7,449.09711363636,
Men Senior Open Cat 1/2,45,46232,Karl,Bordine,Monster Media Elite Masters,,163315,380.53,453.4665,
Men Senior Open Cat 1/2,DNF,166887,Giovanny,Madrigal,,,549201,150,462.20527272727,
Men Senior Open Cat 1/2,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,407.93,462.20527272727,
Men Senior Open Cat 1/2,DNF,72710,Vincent,Gonzales,Adams Avenue Bicycles,,396137,378.03756552707,462.20527272727,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,Monster Media Racing,,102467,428.54,462.20527272727,
Men Senior Open Cat 1/2,DNF,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,365.96,462.20527272727,
Men Senior Open Cat 1/2,DNF,52771,Jacob,Okamoto,Donkey Label,,347128,382.07,462.20527272727,
Men Senior Open Cat 1/2,DNF,20282,Paul,Thomas,Stone House p/b Monster Media,,87933,493.89,462.20527272727,
Men Senior Open Cat 1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,383.4,462.20527272727,
Men Senior Open Cat 1/2,DNF,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,365.49,462.20527272727,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,443.17,462.20527272727,
Men Senior Open Cat 3/4,1,161627,Graysen,Oldham,,,218120,381.76,328.57033333333,
Men Senior Open Cat 3/4,2,144182,Gil,Ron,iSpeed Racing,,503314,347.29,332.45772839506,
Men Senior Open Cat 3/4,3,150896,Ryan,Voth,Allied Breiter Law Racing,,530811,405.22,336.34512345679,
Men Senior Open Cat 3/4,4,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,411.95,340.23251851852,
Men Senior Open Cat 3/4,5,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,372.68,344.11991358025,
Men Senior Open Cat 3/4,6,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,414.16,348.00730864198,
Men Senior Open Cat 3/4,7,146610,Eric,Schafer,Coureur - Canyon Elite Cycling,,348778,444.25,351.8947037037,
Men Senior Open Cat 3/4,8,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,450.53,355.78209876543,
Men Senior Open Cat 3/4,9,146681,Jake,Oswald,,,469731,398.87,359.66949382716,
Men Senior Open Cat 3/4,10,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,401.74,363.55688888889,
Men Senior Open Cat 3/4,11,154006,Max,Schoenbrunner,,,535533,402.19,367.44428395062,
Men Senior Open Cat 3/4,12,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,434.88,371.33167901235,
Men Senior Open Cat 3/4,13,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,410.98,375.21907407407,
Men Senior Open Cat 3/4,14,145025,Ricardo,Sanchez orozco,Yuma Bike Club,,524367,405.36,379.1064691358,
Men Senior Open Cat 3/4,15,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,512.95,382.99386419753,
Men Senior Open Cat 3/4,16,75663,Steve,Floyd,Coureur - Canyon Elite Cycling,,239650,415.36,386.88125925926,
Men Senior Open Cat 3/4,17,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460203,436.81,390.76865432099,
Men Senior Open Cat 3/4,18,72367,Oscar,Ochoa,Eliel Factory Team,,394007,483.65,394.65604938272,
Men Senior Open Cat 3/4,19,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,442.87,398.54344444444,
Men Senior Open Cat 3/4,20,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523653,415.77,402.43083950617,
Men Senior Open Cat 3/4,21,65204,Jose,Vigil,UC Cyclery/JW Floors,,369556,429.29,406.3182345679,
Men Senior Open Cat 3/4,22,128920,Jordan,Kohn,G S Adams Avenue Bicycles,,495277,385.84521339148,410.20562962963,
Men Senior Open Cat 3/4,23,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,382.71,414.09302469136,
Men Senior Open Cat 3/4,24,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,440.57,417.98041975309,
Men Senior Open Cat 3/4,25,166884,Jason,Staisatt,,,,350,421.86781481481,
Men Senior Open Cat 3/4,26,156113,Lubin,N piedras avila,Padyak Racing Team,,539062,428.95,425.75520987654,
