Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Long Course - Men,1,125788,Camden,Black-ingersoll,Downeast Racing,1:07:08,502978,308,278.82571956603,
Long Course - Men,2,132340,Matthew,Harnden,Rainbow Bicycle Racing,1:11:15,135916,317.0170889978,283.53459673988,
Long Course - Men,3,118209,Zev,Myerowitz jr.,Downeast Racing,1:12:21,418209,329,288.24347391374,
Long Course - Men,4,121653,Hugh,Kenny,Downeast Racing,1:13:28,473915,339.5,292.95235108759,
Long Course - Men,5,6551,Neal,Coughlin,Rainbow Bicycle Racing,1:14:30,303889,338.07368594112,297.66122826145,
Long Course - Men,6,38719,Eliot,Pitney,Downeast Racing,1:14:49,355868,300.41666666667,302.3701054353,
Long Course - Men,7,2350,Steven,Edwards,PVC/CycleMania,1:16:24,220996,297.5,307.07898260916,
Long Course - Men,8,135220,Chris,Dsida,Downeast Racing,1:16:39,502134,318.5,311.78785978301,
Long Course - Men,9,2156,Jeffrey,Fisher,,1:18:03,11710,371,316.49673695687,
Long Course - Men,10,7473,Anthony,Giguere,BMB Racing,1:18:15,174497,245.39003404789,321.20561413072,
Long Course - Men,11,7482,Christopher,Darling,Portland Velo Club,1:18:24,281968,350,325.91449130458,
Long Course - Men,12,2148,Matt,Moon,Downeast Racing,1:19:10,135256,350,330.62336847843,
Long Course - Men,13,1005,John,Grenier,Rainbow Bicycle Racing,1:19:52,66046,374.42270774282,335.33224565229,
Long Course - Men,14,29236,Nathaniel,Smith,Portland Velo Club,1:20:05,222891,304.97724410473,340.04112282614,
Long Course - Men,15,945,Ryan,Littlefield,Bikeman.com,1:20:24,272938,260.77338476457,344.75,
Long Course - Men,16,927,Bruce,Schwab,Rainbow Bicycle Racing,1:21:54,41343,320.26869339571,349.45887717386,
Long Course - Men,17,156404,Chris,Wiser,,1:22:55,ONE DAY,427.30139717115,354.16775434771,
Long Course - Men,18,124370,David,Drew,,1:22:58,ONE DAY,350,358.87663152157,
Long Course - Men,19,173184,Eric,Hase,,1:23:06,ONE DAY,350,363.58550869542,
Long Course - Men,20,173185,Daniel,Cortes,,1:25:13,ONE DAY,350,368.29438586928,
Long Course - Men,21,4459,Joseph,Lynch,Downeast Racing,1:25:34,225306,350,373.00326304313,
Long Course - Men,22,77711,Derek,Griggs,Recycled Sports,1:25:45,120116,326.63537478802,377.71214021699,
Long Course - Men,23,32054,Guillermo,Herrera,Downeast Racing,1:25:57,41494,350,382.42101739084,
Long Course - Men,24,1899,Timothy,Young,State 9 Racing p/b Vittoria,1:29:26,106827,336.47699413686,387.1298945647,
Long Course - Men,25,173186,Eric,Gezz,,1:29:58,ONE DAY,350,391.83877173855,
Long Course - Men,26,92484,Brian,Cole,Portland Velo Club,1:30:37,397947,354.10816824748,396.54764891241,
Long Course - Men,27,173187,Chris,Condon,,1:31:16,ONE DAY,350,401.25652608626,
Long Course - Men,28,173188,Rod,Rustad,MBW,1:32:33,ONE DAY,350,405.96540326012,
Long Course - Men,DNF,32884,Gerard,Remsen,Portland Velo Club,,29530,415.94402768326,415.38315760783,
Long Course - Women,1,173189,Lorie,Parks,,1:33:52,ONE DAY,,,
Long Course - Women,2,173190,Lindsay,Currier,,,353550,,,
Short Course - Men,1,123276,Christopher,Poulin,Tall Sock Racing,0:39:23,443617,350,297.5,
Short Course - Men,2,156395,Stephen,Judice,,0:39:49,ONE DAY,326.11378408026,304.0625,
Short Course - Men,3,155913,Chris,Morin,,0:41:10,ONE DAY,350,310.625,
Short Course - Men,4,105585,Kent,Ryan,Tall Sock Racing,0:41:50,432762,350,317.1875,
Short Course - Men,5,173191,Will,Elting,,0:41:51,ONE DAY,350,323.75,
Short Course - Men,6,1662,Liam,Somers,Tall Sock Racing,0:42:38,194532,339.83695480818,330.3125,
Short Course - Men,7,29217,Kevin,Ryan,Bikeman.com,0:42:39,ONE DAY,381.1321095026,336.875,
Short Course - Men,8,164671,Josiah,Langworthy,Dr. Naylor Treadwell Training,0:44:18,ONE DAY,385.09231859497,343.4375,
Short Course - Men,9,173192,Frederik,Meissner,SIX03,0:44:23,ONE DAY,350,350,
Short Course - Men,10,173193,Charles,Fournier,,0:47:08,ONE DAY,350,356.5625,
Short Course - Men,11,173194,Crosley,Jackson,,0:52:20,ONE DAY,350,363.125,
Short Course - Men,12,148462,James,Whelan,Tall Sock Racing,0:52:32,434739,350,369.6875,
Short Course - Men,13,99651,Michael,Posanka,Trifury Triathlon Club,0:53:45,ONE DAY,390.59425724494,376.25,
Short Course - Men,14,173195,Kendall,Wallace,,0:54:23,ONE DAY,350,382.8125,
Short Course - Men,15,1663,David,Shedd,Portland Velo Club,0:55:52,148680,393.75,389.375,
Short Course - Men,16,164662,Peter,Rand,0FG CC,0:58:03,ONE DAY,413.52299388312,395.9375,
Short Course - Men,17,30106,Marc,Richardson,Portland Velo Club,1:05:34,260241,350,402.5,
Short Course - Men,DNF,45932,Luke,Barbour,,,301827,350,415.625,
Short Course - Women,1,173196,Lindsay,Harnden,Rainbow Bicycle Racing,0:44:19,ONE DAY,,,
Short Course - Women,2,155918,Taryn,Morin,,0:47:06,ONE DAY,,,
Short Course - Women,3,173197,Denise,Condon,,0:47:10,ONE DAY,,,
Short Course - Women,4,3861,Rosalea,Kimball,,0:54:55,ONE DAY,,,
Short Course - Women,5,173198,Teri,Cole,Portland Velo Club,1:17:20,ONE DAY,,,
