Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Tour de Tysons,2016-07-17,Men  Cat 5,7,61,402.9077117188,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,13,36,479.48184821429,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,19,32,479.32884793748,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat5,6,19,434.65148148148,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,12,28,513.86513151042,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,2,27,416.86323076923,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,14,46,,
Tour de Tysons,2019-03-16,Men Cat3/4  3,32,84,407.26191478468,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,15,41,416.94658333333,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,30,42,475.52451041667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,11,70,367.52776231118,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,7,12,391.105,
Senior Criterium Championships,2019-05-26,Men MR 35+,10,25,396.5,
Senior Criterium Championships,2019-05-26,Men CAT4/5,9,39,414.09100601135,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,DNF,26,452.61916666667,
Ride Sally Ride,2019-06-9,Men Cat 3-4,15,43,396.13683333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,16,22,431.58290909091,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,16,28,450.38685897436,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,23,51,431.705,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,33,74,464.15415686275,
Catonsville Criterium,2019-07-14,Men Men's Category 4,8,19,447.23,
Catonsville Criterium,2019-07-14,Men Men's 35+ Category 1/2/3/4,6,6,430.58527106334,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,15,29,460.52133783873,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,28,36,472.62049074074,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,13,38,404.64387719298,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,3,45,395.99070902907,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 35+,7,12,431.2665,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,6,37,399.68343589744,
Main Line Bike Race,2019-08-11,Men Cat4-5,8,19,433.8888587963,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,30,42,528.14035,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,7,25,404.036875,
