Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,25399,Micah,Engle,Young Medalists/ Team Rothrock,0:53:33,318896,403.26,263.7125,
Cat 3/4,2,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,309.79,271.86725,
Cat 3/4,3,3560,Patrick,Gellineau,Team Squiggle,,45371,290.4,280.022,
Cat 3/4,4,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,,282121,266.83,288.17675,
Cat 3/4,5,5181,Timothy,Manzella,Drexel University,,251348,330.56,296.3315,
Cat 3/4,6,19266,Wei,Chen,CRCA/Jonathan Adler Racing,,300948,325.96,304.48625,
Cat 3/4,7,34624,Anthony,Baldo,Upstate Velo,,163118,350,312.641,
Cat 3/4,8,8735,Bryan,Fried,CRCA / Teany Cycling,,121224,365.11,320.79575,
Cat 3/4,9,8095,Hammean,Walker,Major Taylor Iron Racing Racing Te,,0187485,268.61,328.9505,
Cat 3/4,10,2528,Teddy,Kozlowski,Liberty Cycle,,241677,374.89,337.10525,
Cat 3/4,11,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,351.91,345.26,
Cat 3/4,12,5299,Dan,Lavelle,Philadelphia Ciclismo,,254791,364.03316666667,353.41475,
Cat 3/4,13,7051,Greg,Horrocks,Campanohvac/breakawaybikes.com,,283254,382.44,361.5695,
Cat 3/4,14,6122,David,Anthony,CRCA/BH Garneau,,280592,370.13,369.72425,
Cat 3/4,15,8617,Jonathan,Glick,Shirk's Racing presented by Trek B,,203214,345.26,377.879,
Cat 3/4,16,23692,Steve,Hylton,Century Road Club Association,,196822,341.47478084489,406.420625,
Cat 3/4,17,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,,232723,328.73,406.420625,
Cat 3/4,18,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,277090,342.18,406.420625,
Cat 3/4,19,19099,Chris,Peris,Thru It All Body Shop,,286654,402.04752969593,406.420625,
Cat 3/4,20,4301,Erik,Mitchell,Philadelphia Ciclismo,,102406,317.07,406.420625,
Cat 3/4,21,5246,Ryan,Shank,QCW/Breakawaybikes.com-IFRACTAL,,269174,375.32,406.420625,
Cat 4/5,1,34634,Rob,Price,,0:51:49,356058,450,378.84216666667,
Cat 4/5,2,25688,Jarrod,Wysock,,,357263,450,383.337,
Cat 4/5,3,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc,,317722,418.98830454468,387.83183333333,
Cat 4/5,4,9606,Josh,Case,Breakawaybikes.com-IFRACTAL,,294929,443.06,392.32666666667,
Cat 4/5,5,24519,Connor,Campbell,Breakawaybikes.com/ifractal,,311675,444.03,396.8215,
Cat 4/5,6,29987,Alec,White,Breakawaybikes.com -IFRACTAL,,344506,396.15,401.31633333333,
Cat 4/5,7,27639,Kevin,Deibert,UpstateVelo,,318290,335.34963226909,405.81116666667,
Cat 4/5,8,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,,313482,417.54,410.306,
Cat 4/5,9,19099,Chris,Peris,Thru It All Body Shop,,286654,402.04752969593,414.80083333333,
Cat 4/5,10,34635,Brian,Hazenski,Upstate Velo,,341562,450,419.29566666667,
Cat 4/5,11,29574,Josh,Carter,Philadelphia Ciclismo,,284688,422.89,423.7905,
Cat 4/5,12,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,408.13,428.28533333333,
Cat 4/5,13,4988,Daniel,Wood,,,255010,408.60860779957,432.78016666667,
Cat 4/5,14,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,438.48,437.275,
Cat 4/5,15,23714,Samuel,Cowans,Breakawaybikes.com-IFRACTAL,,313484,417.85291211747,441.76983333333,
Cat 4/5,16,34626,Nick,Puza,,,,450,468.73883333333,
Cat 4/5,17,9594,Stuart,Witkowski,Young Medalists/ Team Rothrock,,313578,494.86,468.73883333333,
Cat 4/5,18,28026,Sheldon,Mckinley,UNH,,341636,541.62,468.73883333333,
Cat 4/5,19,29937,Eric,Andreus,Chester County Cycling Foundation,,102227,436.07,468.73883333333,
Cat 4/5,20,30255,Mark,Dennis,Blue Mountain Velo,,9221,430.99944055329,468.73883333333,
Cat 4/5,21,4893,Brian,Tino,,,290067,481.95,468.73883333333,
Cat 4/5,22,10153,Harry,Chen,Colavita Racing Inc.,,228086,476.94,468.73883333333,
Cat 4/5,23,32934,Erik,Rauterkus,Team Citius,,349960,399.66,468.73883333333,
Cat 4/5,24,9283,Michael,Bowman,Blue Mountain Velo,,297982,432.01471448526,468.73883333333,
Cat 4/5,25,23811,Marcello,Cesario,Young Medalists / Team ROTHROCK,,305555,529.57,468.73883333333,
Cat 4/5,26,27782,Karl,Schipul,Cycle Fitness,,317820,525.46489683714,468.73883333333,
Cat 5/Citizen,1,34625,Jonathan,Stoslich,,0:22:26,,500,425,
Cat 5/Citizen,2,34626,Nick,Puza,,,,500,440,
Cat 5/Citizen,3,27782,Karl,Schipul,Cycle Fitness,,317820,524.76299536563,455,
Cat 5/Citizen,4,34627,Dennis,Puza,,,,500,470,
Cat 5/Citizen,5,34628,Chuck,Berneski,,,,500,485,
Cat 5/Citizen,6,28840,Chris,Arnone,,,318266,486.76470588235,500,
Cat 5/Citizen,7,34629,Phil,Boyle,,,,500,515,
Cat 5/Citizen,8,34630,Richard,Rock,,,,500,530,
Cat 5/Citizen,9,34631,Jake,Schell,,,307270,500,545,
Cat 5/Citizen,10,34632,Peter paul,Ferro,,,,500,560,
Cat 5/Citizen,11,34633,Richard,Moor,,,,500,575,
Junior Boys 15-16,1,7108,Greg,Ratzell,Young Medalists / Team Rothrock,0:35:02,230201,,,
Junior Boys 15-16,2,2528,Teddy,Kozlowski,Liberty Cycle,,241677,,,
Junior Boys 15-16,3,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,,,
Junior Boys 15-16,4,7401,Luke,Bateman,Young Medalists/Team Rothrock,,255154,,,
Junior Boys 15-16,5,20152,Jeremy,Boyle,Young Medalist / Team Rothrock,,308090,,,
Junior Boys 17-18,1,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,,,
Junior Boys 17-18,2,24924,Luke,Lukas,upstate velo,,205779,,,
Junior Boys 17-18,3,30236,Erik,Danielewicz,Bike King Racing,,346432,,,
Junior Boys 17-18,4,21717,Brandon,Niskala,,,257427,,,
Junior Girls 15-16,1,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,,,
Master 45+,1,9271,John,Spittal,Thru-It-All Body Shop Inc,0:45:16,64446,297.1,236.14821838302,
Master 45+,2,7141,Robert,Grimwood,PA Masters RC,,259837,281.22,245.06119411824,
Master 45+,3,15079,Ken,Wareham,Thru It All Body Shop,,174846,267.58430017538,253.97416985346,
Master 45+,4,6016,Martin,Mrugal,PA Masters RC,,226753,284.66,262.88714558868,
Master 45+,5,9272,Nao,Yamashita,Cycledrome,,200963,261.34,271.8001213239,
Master 45+,6,7194,Joe,Hamilton,PA Masters RC,,95700,259.22,280.71309705912,
Master 45+,7,15090,Michael,Csuy,PA Masters RC,,101775,298.05,289.62607279434,
Master 45+,8,15093,Art,Miller,Thru-It-All Body Shop,,221543,323.65,298.53904852956,
Master 45+,9,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,290.16,307.45202426478,
Master 45+,10,21083,Patrick,Kennedy,Liberty Cycle,,72967,349.09534136196,316.365,
Master 45+,11,33064,Tom,Ratzell,GS Simmeria,,,373.7163125,325.27797573522,
Master 45+,12,22651,Jesse,Gydosh,Upstate Velo,,214212,340.91,334.19095147044,
Master 45+,13,7123,Joseph,Piscitello,Pa Masters rc.,,218814,372.32,343.10392720566,
Master 45+,14,5871,Joseph,Kenas,Guys Racing Club,,177439,357.9671824354,352.01690294088,
Master 45+,15,19236,Michael,Fink,Morgan Stanley/ Smith Barney/ Mark,,161624,395.2,360.9298786761,
Master 45+,16,7120,Darin,Benson,Thru It All Body Shop  Inc,,45075,309.08,378.75583014654,
Master 45+,17,18524,Greg,Danielewicz,Bike King Racing,,,328.37,378.75583014654,
Master 45+,18,7134,Paul,Gross,Bike King Racing,,268860,490.64912325149,378.75583014654,
Pro 1/2/3,1,16950,Ryan,Shebelsky,Team Alliance Environmental,1:14:57,274785,187.67,161.31496370564,
Pro 1/2/3,2,21692,Iggy,Silva,Wonderful Pistachios,,166264,200,173.1228260334,
Pro 1/2/3,3,6095,David,Novak,Mid-Atlantic Cycling Club,,268729,303.27,184.93068836117,
Pro 1/2/3,4,23176,Geron,Williams,Continental Cycle Club,,20,181.67693072578,196.73855068894,
Pro 1/2/3,5,4584,Barry,Miller,Glacial Energy / Pista Elite,,197897,171.93,208.5464130167,
Pro 1/2/3,6,4348,Mark,Light,Liberty Cycle,,112548,239.76,220.35427534447,
Pro 1/2/3,7,6830,Wesley,Kline,Project U23 Bike Loft East,,283449,317.08218828939,232.16213767223,
Pro 1/2/3,8,15064,Jamie,Clinton,Team Alliance Enviromental,,288056,226.35,243.97,
Pro 1/2/3,9,15108,Thomas,Schubert,Tri-State Velo/Amoroso's Racing Te,,,264.28,255.77786232777,
Pro 1/2/3,10,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,,258581,226.85,267.58572465553,
Pro 1/2/3,11,5219,Eric,Salzer,Chester County Velo,,237411,243.97,279.3935869833,
Pro 1/2/3,12,19266,Wei,Chen,CRCA/Jonathan Adler Racing,,300948,325.96,291.20144931106,
Pro 1/2/3,13,2528,Teddy,Kozlowski,Liberty Cycle,,241677,374.89,303.00931163883,
Pro 1/2/3,14,120747,Michael,Miller,Team Alliance Environmental,,358139,323.09,314.8171739666,
Pro 1/2/3,15,4301,Erik,Mitchell,Philly Ciclismo,,102406,317.07,326.62503629436,
Womens Open,1,21690,Jessica,Chong,Morgan Stanley Cycling Team,0:47:32,303840,344.71,377.11383333333,
Womens Open,2,7236,Dana,Walton,Chester County Cycling Foundation,,70202,361.13,387.86845,
Womens Open,3,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cycler,,27456,419.82,398.62306666667,
Womens Open,4,25668,Lindsey,Toman,Breakawaybikes.com - IFRACTAL,,277025,550.04,409.37768333333,
Womens Open,5,15149,Jennifer,Bollinger,Chester County Cycling Foundation,,300823,551.91,420.1323,
Womens Open,6,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,411.02,430.88691666667,
Womens Open,7,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,401.98,441.64153333333,
Womens Open,8,15148,Julia,Lonchar,Human Zoom/Pabst Blue Ribbon,,306648,485.35,452.39615,
Womens Open,9,10166,Kelly,Desharnais,Bucknell Cycling,,306933,469.45,463.15076666667,
Womens Open,10,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,,323226,524.42,473.90538333333,
Womens Open,11,20809,Kelley,Bethoney,PAthene Women's Cycling Team,,242335,453.42,484.66,
Womens Open,12,199,Elizabeth,Tyrell,Team Somerset,,49047,493.07,495.41461666667,
Womens Open,13,9244,Pamela,Schmaldinst,Team Vortex,,265041,483.97,506.16923333333,
Womens Open,14,4947,Rebekah,Morris,,,273541,584.92,516.92385,
Womens Open,15,22673,Kerry,Potter-gydosh,Upstate Velo,,277344,500,527.67846666667,
Womens Open,16,7240,Antonina,Esposto,Young Medalists/Team Rothrock,,251573,506.66,559.94231666667,
Womens Open,17,15153,Jory,Wamsley,Team Alliance Environmental,,274922,612.20944444444,559.94231666667,
Womens Open,18,2861,Dana,Cuomo,Thru-It-All Cycling Team,,256734,456.78,559.94231666667,
Womens Open,19,6895,Patricia,Marzi,Chester County Cycling Foundation,,191454,474.48,559.94231666667,
Womens Open,20,29973,Valerie,Gould,Team EPS/CSS p/b Shebell & Shebell,,324532,550.55,559.94231666667,
