Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,66639,Mark,Watson,Hagens Berman,0:31:22,422313,,,
Men Master 35+ Cat 1/2/3,2,121856,Erik,Anderson,Olympia Orthopaedic Associates,0:31:22,161052,,,
Men Master 35+ Cat 1/2/3,3,44264,Bradlee,Haley,Liquid Velo,0:31:22,288845,,,
Men Master 35+ Cat 1/2/3,4,114418,Jessica,Deneweth,Fount Cycling Guild,0:31:30,456531,,,
Men Master 35+ Cat 1/2/3,5,39773,David,Chipchase,Liquid Velo,0:31:48,220071,,,
Men Master 40+ Cat 4/5,1,163758,Kirk,Canfield,,0:31:22,551980,482.5,430.203,
Men Master 40+ Cat 4/5,2,98652,Adam,Loving,Tacoma Bike Racing Team,0:31:22,,427.65,454.52866666667,
Men Master 40+ Cat 4/5,3,49384,Robert,Rice,Team Gerard - LAUNCHPAD CYCLING,0:31:25,368567,523.86,478.85433333333,
Men Master 40+ Cat 4/5,4,65880,David,Bryan,,0:31:35,210778,531.03448275862,503.18,
Men Master 40+ Cat 4/5,5,74349,Rosalind,Patterson,RZ Designs,0:32:10,392930,542.02,527.50566666667,
Men Master 40+ Cat 4/5,6,183768,Ray,Henderson,,-4 Laps,582105,450,551.83133333333,
Men Master 40+ Cat 4/5,DNF,183769,Christopher,Statts,Fell Swoop,DNF,,450,600.48266666667,
Men Master 50+ Open,1,66639,Mark,Watson,Hagens Berman Cycling,0:33:28,422313,,,
Men Master 50+ Open,2,97439,Tom,Mccullough,,0:33:30,187467,,,
Men Master 50+ Open,3,121856,Erik,Anderson,Olympia Orthopaedic Associates,0:33:36,161052,,,
Men Senior Cat 1/2,1,159955,David,Kuester,Fount Cycling Guild,1:09:09,551911,391.92,345.987,
Men Senior Cat 1/2,2,116312,Scott,Ofarrell,Fount Cycling Guild,1:09:30,472368,368.35,361.298,
Men Senior Cat 1/2,3,49395,Ayden,Young,Audi,1:09:30,361728,393.02,376.609,
Men Senior Cat 1/2,4,44222,David,Richter,Fount Cycling Guild,1:09:58,29781,396.36,391.92,
Men Senior Cat 1/2,5,138108,John,Bowie,Liquid Velo,1:10:04,510228,351.46,407.231,
Men Senior Cat 1/2,6,102439,Nicholas,Zendler,Liquid Velo,1:10:09,433708,359.54,422.542,
Men Senior Cat 1/2,7,14698,Trevor,Kosa,,-2 Laps,161850,431.40630259153,437.853,
Men Senior Cat 1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,DNF,514629,397.76,468.475,
Men Senior Cat 1/2,DNF,166215,Chad,Nichols,Team Gerard - LAUNCHPAD CYCLING,DNF,169020,382.07,468.475,
Men Senior Cat 3,1,174777,Zachary,Gudwin,Audi,1:00:10,570088,,,
Men Senior Cat 3,2,166219,Trenton,Starkey,Fount Cycling Guild,1:00:36,559602,,,
Men Senior Cat 3,3,128980,Miles,Farrow johnson,Apex Racing,1:00:36,493786,,,
Men Senior Cat 3,4,175237,Kieron,Crossley,WWU Cycling Team,1:00:36,572107,,,
Men Senior Cat 3,5,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,1:00:39,548507,,,
Men Senior Cat 4/5,1,136049,Peter,Kim,,0:32:13,534120,413.45,360.03166666667,
Men Senior Cat 4/5,2,154386,Ryan,Meinhardt,Audi,0:32:13,537036,443.41,378.02533333333,
Men Senior Cat 4/5,3,92443,Christopher,Quast,Bearded Monkey Racing,0:32:13,424750,413.84,396.019,
Men Senior Cat 4/5,4,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:32:13,571141,408.75,414.01266666667,
Men Senior Cat 4/5,5,163758,Kirk,Canfield,,0:32:13,551980,482.5,432.00633333333,
Men Senior Cat 4/5,6,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:32:18,66117,427.65,450,
Men Senior Cat 4/5,7,182615,Thomas,Bondesson,LAUNCHPAD CYCLING,0:32:18,575953,492.6,467.99366666667,
Men Senior Cat 4/5,8,183764,Albert,Ordelheide,,-1 Laps,582088,450,485.98733333333,
Men Senior Cat 4/5,9,183765,Buck,Giles,,-2 Laps,570975,450,503.981,
Men Senior Cat 4/5,10,97539,Parker,Anderson,Rad Racing NW,-2 Laps,388674,546.79441176471,521.97466666667,
Men Senior Cat 4/5,11,183766,Tim,Staller,,-4 Laps,581914,450,539.96833333333,
Men Senior Cat 4/5,DNF,183767,Ryan,Carr,,DNF,580027,450,575.95566666667,
Women Senior Cat 4/5,1,166653,Alycia,Staats,Egencia,0:33:34,556835,,,
Women Senior Cat 4/5,DNF,91248,Kristine,Deibler,Liquid Velo,DNF,424697,,,
