Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,2,27,425.21769230769,
South Mountain Time Trial,2013-05-11,Men Category 5,8,32,451.04618451314,
Not So Underground Crit,2014-01-12,Men cat 5  ,24,57,500,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,16,45,441.59946476811,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,50,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,56,68,524.60301401515,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,22,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,6,42,436.981875,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,6,13,469.1165,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,10,38,431.4625521875,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,4,17,446.323125,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,26,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,6,35,429.68411764706,
South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,5,10,415.69902236109,
