First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coco,Diemar,Gould Academy Individual Time Trial,2021-05-1,Girls A,1,15,425,
Mae,Whitcomb,Gould Academy Individual Time Trial,2021-05-1,Girls A,3,15,446.42857142857,
Marie,Larowe,Gould Academy Individual Time Trial,2021-05-1,Girls A,8,15,500,
Sam,Zhou,Gould Academy Individual Time Trial,2021-05-1,Boys A,21,25,440,
Johnny,Zhe,Gould Academy Individual Time Trial,2021-05-1,Boys A,23,25,450,
Sam,Walzak,The Holderness School Road Race,2019-04-24,Boys B,7,19,471.01889566666,
Parker,Densmore,Proctor Circuit Race,2015-05-20,boys b,10,30,454.1628825127,
Morgan,Sawyer,Proctor Circuit Race,2015-05-20,boys b,11,30,467.05172082322,
Nathan,Sampo,Proctor Circuit Race,2015-05-20,boys b,26,30,660.38429548102,
Hadley,Starer,Proctor Circuit Race,2015-05-20,girls a,9,13,548.88119269352,
Lizzy,Duffy,Proctor Circuit Race,2015-05-20,girls a,12,13,598.73982745358,
Lydia,Fisher,Proctor Circuit Race,2015-05-20,girls c,8,31,574.6264012934,
Lindsey,Houseman,Proctor Circuit Race,2015-05-20,girls c,17,31,673.92294983833,
Elly,Bengtsson,The Profile School Road Race,2015-05-13,girls c,2,27,524.3636812287,
Lydia,Fisher,The Profile School Road Race,2015-05-13,girls c,3,27,536.62668489287,
Hadley,Starer,The Profile School Road Race,2015-05-13,girls a,10,14,615.61321153913,
Lizzy,Duffy,The Profile School Road Race,2015-05-13,girls a,11,14,636.06233092947,
Sawyer,Gardner,The Profile School Road Race,2015-05-13,girls a,12,14,656.51145031981,
Jack,Fisher,The Profile School Road Race,2015-05-13,boys b,8,24,457.28629965003,
Morgan,Sawyer,The Profile School Road Race,2015-05-13,boys b,9,24,469.37544090538,
Nathan,Sampo,The Profile School Road Race,2015-05-13,boys b,13,24,515.31417767572,
Jack,Burkitt,The Profile School Road Race,2015-05-13,boys b,21,24,608.40056534192,
Parker,Densmore,The Profile School Road Race,2015-05-13,boys a,18,18,521.14751072661,
Jack,Fisher,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,8,24,461.04487663015,
Jack,Burkitt,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,10,24,490.36049036749,
Morgan,Sawyer,Gould Road Race - Grafton Notch Challenge,2015-05-9,boys b,11,24,505.01829723617,
Elly,Bengtsson,The Profile Individual Time Trial,2015-05-6,girls c,4,34,508.98796635582,
Lydia,Fisher,The Profile Individual Time Trial,2015-05-6,girls c,9,34,560.0486972603,
Lindsey,Houseman,The Profile Individual Time Trial,2015-05-6,girls c,25,34,728.5491092451,
Lolo,Zabaleta,The Profile Individual Time Trial,2015-05-6,girls c,32,34,794.92805942093,
Hadley,Starer,The Profile Individual Time Trial,2015-05-6,girls a,7,15,520.4455342959,
Sawyer,Gardner,The Profile Individual Time Trial,2015-05-6,girls a,9,15,552.4544657041,
Lizzy,Duffy,The Profile Individual Time Trial,2015-05-6,girls a,13,15,616.4723285205,
Jack,Fisher,The Profile Individual Time Trial,2015-05-6,boys b,9,30,444.73164464929,
Morgan,Sawyer,The Profile Individual Time Trial,2015-05-6,boys b,13,30,490.48895616164,
Jack,Burkitt,The Profile Individual Time Trial,2015-05-6,boys b,19,30,564.8445873692,
Nathan,Sampo,The Profile Individual Time Trial,2015-05-6,boys b,22,30,593.44290706442,
Parker,Densmore,The Profile Individual Time Trial,2015-05-6,boys a,20,21,505.57945,
Elly,Bengtsson,The Holderness School Road Race,2015-04-29,girls c,8,29,576.68193130785,
Lydia,Fisher,The Holderness School Road Race,2015-04-29,girls c,14,29,639.52599018684,
Lindsey,Houseman,The Holderness School Road Race,2015-04-29,girls c,19,29,702.37004906582,
Lolo,Zabaleta,The Holderness School Road Race,2015-04-29,girls c,29,29,796.63613738429,
Lizzy,Duffy,The Holderness School Road Race,2015-04-29,girls a,11,15,586.53495189361,
Hadley,Starer,The Holderness School Road Race,2015-04-29,girls a,12,15,601.75762523485,
Sawyer,Gardner,The Holderness School Road Race,2015-04-29,girls a,13,15,616.98029857609,
Nathan,Sampo,The Holderness School Road Race,2015-04-29,boys b,6,19,464.3142155881,
Jack,Fisher,The Holderness School Road Race,2015-04-29,boys b,7,19,479.70794441782,
Morgan,Sawyer,The Holderness School Road Race,2015-04-29,boys b,14,19,587.46404622586,
Nathan,Sampo,Exeter Team Time Trial,2015-04-25,boys b,10,28,,
Morgan,Sawyer,Exeter Team Time Trial,2015-04-25,boys b,10,28,,
Jack,Burkitt,Exeter Team Time Trial,2015-04-25,boys b,11,28,,
Jack,Fisher,Exeter Team Time Trial,2015-04-25,boys b,11,28,,
Lydia,Fisher,Exeter Team Time Trial,2015-04-25,girls c,9,27,,
Lindsey,Houseman,Exeter Team Time Trial,2015-04-25,girls c,9,27,,
Hadley,Starer,Exeter Team Time Trial,2015-04-25,girls a,6,16,,
Lizzy,Duffy,Exeter Team Time Trial,2015-04-25,girls a,6,16,,
Lydia,Fisher,Exeter Team Time Trial,2015-04-25,girls a,8,16,,
Sawyer,Gardner,Exeter Team Time Trial,2015-04-25,girls a,8,16,,
Lydia,Fisher,Killington Mountain School Time Trial,2015-04-23,girls c,11,34,607.75883924678,
Lindsey,Houseman,Killington Mountain School Time Trial,2015-04-23,girls c,20,34,710.75869028347,
Lizzy,Duffy,Killington Mountain School Time Trial,2015-04-23,girls a,8,16,537.575,
Sawyer,Gardner,Killington Mountain School Time Trial,2015-04-23,girls a,10,16,564.76233333333,
Hadley,Starer,Killington Mountain School Time Trial,2015-04-23,girls a,11,16,578.356,
Jack,Fisher,Killington Mountain School Time Trial,2015-04-23,boys c,3,31,475.59,
Nathan,Sampo,Killington Mountain School Time Trial,2015-04-23,boys b,11,33,472.91942632184,
Morgan,Sawyer,Killington Mountain School Time Trial,2015-04-23,boys b,14,33,507.66416769257,
Jack,Burkitt,Killington Mountain School Time Trial,2015-04-23,boys b,18,33,553.99048952021,
Parker,Densmore,Killington Mountain School Time Trial,2015-04-23,boys a,18,23,480.40454545455,
Jack,Burkitt,Proctor Circuit Race ,2015-04-15,boys b,12,30,477.58532597726,
Morgan,Sawyer,Proctor Circuit Race ,2015-04-15,boys b,17,30,533.62201103412,
Nathan,Sampo,Proctor Circuit Race ,2015-04-15,boys b,25,30,582.1871380834,
Parker,Densmore,Proctor Circuit Race ,2015-04-15,boys a,15,17,488.66487958998,
Jack,Fisher,Proctor Circuit Race ,2015-04-15,boys c,1,31,510,
Lydia,Fisher,Proctor Circuit Race ,2015-04-15,girls c,9,29,605.05706386518,
Lindsey,Houseman,Proctor Circuit Race ,2015-04-15,girls c,21,29,702.43342549062,
Hadley,Starer,Proctor Circuit Race ,2015-04-15,girls a,8,15,536.56242175522,
Lizzy,Duffy,Proctor Circuit Race ,2015-04-15,girls a,14,15,609.22903176552,
Sawyer,Gardner,Proctor Circuit Race ,2015-04-15,girls a,15,15,621.34013343391,
Jesse,Ransford,Proctor Academy Circuit Race,2014-05-21,boys c,26,37,674.74002497427,
Garrett,Phillips,Proctor Academy Circuit Race,2014-05-21,boys a,16,19,513.2472634308,
Sawyer,Gardner,Proctor Academy Circuit Race,2014-05-21,girls c,1,26,498.43612252427,
Paige,Pfenninger,Proctor Academy Circuit Race,2014-05-21,girls c,3,26,523.41487591052,
Liesl,Magnus,Proctor Academy Circuit Race,2014-05-21,girls c,24,26,785.69178646616,
Eliana,Mallory,Proctor Academy Circuit Race,2014-05-21,girls a,7,15,510.25399073586,
Elizabeth,Duffy,Proctor Academy Circuit Race,2014-05-21,girls a,8,15,521.7784052424,
Eleanor,Holland,Proctor Academy Circuit Race,2014-05-21,girls a,9,15,533.30281974895,
Hannah,Slattery,Proctor Academy Circuit Race,2014-05-21,girls a,10,15,544.8272342555,
Sawyer,Gardner,The Profile School Road Race,2014-05-14,girls c,2,25,514.16379618678,
Racheal,Erhard,The Profile School Road Race,2014-05-14,girls c,8,25,588.25627099399,
Paige,Pfenninger,The Profile School Road Race,2014-05-14,girls c,12,25,637.6512541988,
Elizabeth,Osuchowski,The Profile School Road Race,2014-05-14,girls c,14,25,662.3487458012,
Liesl,Magnus,The Profile School Road Race,2014-05-14,girls c,20,25,730.26684770781,
Hannah,Slattery,The Profile School Road Race,2014-05-14,Girls a,6,15,490.04881535225,
Elizabeth,Duffy,The Profile School Road Race,2014-05-14,Girls a,13,15,630.68032078451,
Jesse,Ransford,The Profile School Road Race,2014-05-14,Boys c,24,27,675.13054355437,
Parker,Densmore,The Profile School Road Race,2014-05-14,Boys b,15,26,534.25701099374,
Tom,Rooney,The Profile School Road Race,2014-05-14,Boys b,25,26,633.74907753936,
Garrett,Phillips,The Profile School Road Race,2014-05-14,Boys a,10,17,456.0176611119,
Paige,Pfenninger,Grafton Notch Road Race,2014-05-10,girls c,4,26,537.51501118886,
Elizabeth,Osuchowski,Grafton Notch Road Race,2014-05-10,girls c,8,26,582.50900671332,
Liesl,Magnus,Grafton Notch Road Race,2014-05-10,girls c,21,26,728.7394921678,
Jesse,Ransford,Grafton Notch Road Race,2014-05-10,boys c,19,31,628.48453596419,
Tom,Rooney,Grafton Notch Road Race,2014-05-10,boys b,23,23,650.51812234699,
Paige,Pfenninger,The Easton Team Time Trial,2014-05-7,girls c,2,26,559.89829148984,
Racheal,Erhard,The Easton Team Time Trial,2014-05-7,girls c,2,26,568.08935589986,
Liesl,Magnus,The Easton Team Time Trial,2014-05-7,girls c,8,26,658.19106441001,
Elizabeth,Osuchowski,The Easton Team Time Trial,2014-05-7,girls c,11,26,707.3374508701,
Hannah,Fernandes,The Easton Team Time Trial,2014-05-7,girls c,11,26,715.52851528012,
Jesse,Ransford,The Easton Team Time Trial,2014-05-7,boys c,12,33,654.20793556263,
Nathan,Sampo,The Easton Team Time Trial,2014-05-7,boys b,8,28,517.37401807537,
Tom,Rooney,The Easton Team Time Trial,2014-05-7,boys b,8,28,510.71918730366,
Hadley,Starer,The Easton Team Time Trial,2014-05-7,girls a,4,19,500.38736648235,
Elizabeth,Duffy,The Easton Team Time Trial,2014-05-7,girls a,4,19,491.77897738411,
Eleanor,Holland,The Easton Team Time Trial,2014-05-7,girls a,6,19,526.2125337771,
Eliana,Mallory,The Easton Team Time Trial,2014-05-7,girls a,10,19,595.07964656307,
Garrett,Phillips,The Easton Team Time Trial,2014-05-7,boys a,12,24,535.42385858247,
Parker,Densmore,The Easton Team Time Trial,2014-05-7,boys a,12,24,544.08511730592,
Sawyer,Gardner,The Holderness School Road Race,2014-04-30,girls c,3,29,517.70171428571,
Paige,Pfenninger,The Holderness School Road Race,2014-04-30,girls c,11,29,605.90057142857,
Liesl,Magnus,The Holderness School Road Race,2014-04-30,girls c,17,29,672.04971428571,
Eleanor,Holland,The Holderness School Road Race,2014-04-30,girls a,6,15,472.77523809524,
Hannah,Slattery,The Holderness School Road Race,2014-04-30,girls a,7,15,486.38761904762,
Hadley,Starer,The Holderness School Road Race,2014-04-30,girls a,11,15,540.83714285714,
Elizabeth,Duffy,The Holderness School Road Race,2014-04-30,girls a,12,15,554.44952380952,
Eliana,Mallory,The Holderness School Road Race,2014-04-30,girls a,13,15,568.0619047619,
Jesse,Ransford,The Holderness School Road Race,2014-04-30,boys c,26,31,659.61088888889,
Nathan,Sampo,The Holderness School Road Race,2014-04-30,boys b,10,29,492.74553571429,
Tom,Rooney,The Holderness School Road Race,2014-04-30,boys b,27,29,606.66071428571,
Garrett,Phillips,The Holderness School Road Race,2014-04-30,boys a,17,19,492.22397222222,
Sawyer,Gardner,KMS Time Trial,2014-04-23,girls c,2,21,544.48659421816,
Cayla,Penny,KMS Time Trial,2014-04-23,girls c,6,21,591.38144123231,
Paige,Pfenninger,KMS Time Trial,2014-04-23,girls c,11,21,650,
Racheal,Erhard,KMS Time Trial,2014-04-23,girls c,13,21,673.44742350708,
Liesl,Magnus,KMS Time Trial,2014-04-23,girls c,16,21,708.61855876769,
Elizabeth,Osuchowski,KMS Time Trial,2014-04-23,girls c,17,21,720.34227052123,
Eleanor,Holland,KMS Time Trial,2014-04-23,girls a,8,17,488.58954067897,
Hannah,Slattery,KMS Time Trial,2014-04-23,girls a,9,17,500,
Eliana,Mallory,KMS Time Trial,2014-04-23,girls a,10,17,511.41045932103,
Elizabeth,Duffy,KMS Time Trial,2014-04-23,girls a,11,17,522.82091864205,
Hadley,Starer,KMS Time Trial,2014-04-23,girls a,15,17,568.46275592616,
Jesse,Ransford,KMS Time Trial,2014-04-23,boys c,24,33,641.88122982388,
Parker,Densmore,KMS Time Trial,2014-04-23,boys b,10,25,483.31701349441,
Nathan,Sampo,KMS Time Trial,2014-04-23,boys b,14,25,512.49544117531,
Tom,Rooney,KMS Time Trial,2014-04-23,boys b,25,25,592.73611729778,
Garrett,Phillips,KMS Time Trial,2014-04-23,boys a,9,20,402.87354631157,
Hadley,Starer,Proctor Circuit Race,2013-05-22,girls c,1,33,484.03872687242,
Lizzy,Duffy,Proctor Circuit Race,2013-05-22,girls c,2,33,496.27966629972,
Paige,Pfenninger,Proctor Circuit Race,2013-05-22,girls c,7,33,557.48436343621,
Sawyer,Gardner,Proctor Circuit Race,2013-05-22,girls c,14,33,643.1709394273,
Haley,Michienzi,Proctor Circuit Race,2013-05-22,girls c,21,33,734.97798513203,
Kelly,Dinapoli,Proctor Circuit Race,2013-05-22,girls c,22,33,734.97798513203,
Garrett,Phillips,Proctor Circuit Race,2013-05-22,boys b,9,28,474.82507072612,
Michael,Beutner,Proctor Circuit Race,2013-05-22,boys b,15,28,541.39492927388,
Aidan,Kendall,Proctor Circuit Race,2013-05-22,boys b,17,28,569.13237033544,
Fabian,Stocek,Proctor Circuit Race,2013-05-22,boys a,3,20,330.73226666667,
Ryan,Shumway,Proctor Circuit Race,2013-05-22,boys a,18,20,502.17801666667,
Celeste,Holland,Proctor Circuit Race,2013-05-22,girls a,4,13,462.65141666667,
Hadley,Starer,Profile School Road Race,2013-05-15,girls c,1,34,468.85647177736,
Lizzy,Duffy,Profile School Road Race,2013-05-15,girls c,2,34,483.98975912551,
Sawyer,Gardner,Profile School Road Race,2013-05-15,girls c,12,34,635.32263260701,
Paige,Pfenninger,Profile School Road Race,2013-05-15,girls c,17,34,710.98906934777,
Celine,Pichette,Profile School Road Race,2013-05-15,girls c,18,34,741.25564404407,
Haley,Michienzi,Profile School Road Race,2013-05-15,girls c,19,34,741.25564404407,
Kelly,Dinapoli,Profile School Road Race,2013-05-15,girls c,20,34,741.25564404407,
Celeste,Holland,Profile School Road Race,2013-05-15,girls a,5,11,486.48671189495,
Nathan,Sampo,Profile School Road Race,2013-05-15,boys c,2,25,468.21698181376,
Parker,Densmore,Profile School Road Race,2013-05-15,boys c,11,25,577.92756312698,
Garrett,Phillips,Profile School Road Race,2013-05-15,boys b,3,25,436.51329538361,
Jake,Barton,Profile School Road Race,2013-05-15,boys b,11,25,499.4965916109,
Aidan,Kendall,Profile School Road Race,2013-05-15,boys b,12,25,507.36950363931,
Michael,Beutner,Profile School Road Race,2013-05-15,boys b,20,25,566.4163438524,
Fabian,Stocek,Profile School Road Race,2013-05-15,boys a,2,18,333.95493139632,
Hadley,Starer,Gould Academy Road Race,2013-05-11,girls c,3,18,518.98226131556,
Sawyer,Gardner,Gould Academy Road Race,2013-05-11,girls c,6,18,564.13674923828,
Paige,Pfenninger,Gould Academy Road Race,2013-05-11,girls c,13,18,669.49722105795,
Cayla,Penny,Gould Academy Road Race,2013-05-11,girls c,15,18,699.60021300643,
Nathan,Sampo,Gould Academy Road Race,2013-05-11,boys c,4,27,496.35735066439,
Parker,Densmore,Gould Academy Road Race,2013-05-11,boys c,6,27,517.54741899305,
Aidan,Kendall,Gould Academy Road Race,2013-05-11,boys b,6,18,470.08726696618,
Fabian,Stocek,Gould Academy Road Race,2013-05-11,boys a,4,14,360.43257940119,
Lizzy,Duffy,White Mountain School Road Race,2013-05-8,girls c,2,34,476.50425452299,
Hadley,Starer,White Mountain School Road Race,2013-05-8,girls c,3,34,487.75055111531,
Sawyer,Gardner,White Mountain School Road Race,2013-05-8,girls c,6,34,521.48944089225,
Cayla,Penny,White Mountain School Road Race,2013-05-8,girls c,11,34,577.72092385381,
Paige,Pfenninger,White Mountain School Road Race,2013-05-8,girls c,20,34,678.93759318463,
Kelly,Dinapoli,White Mountain School Road Race,2013-05-8,girls c,23,34,723.92277955388,
Celine,Pichette,White Mountain School Road Race,2013-05-8,girls c,24,34,723.92277955388,
Haley,Michienzi,White Mountain School Road Race,2013-05-8,girls c,25,34,723.92277955388,
Celeste,Holland,White Mountain School Road Race,2013-05-8,girls a,4,12,459.60246878912,
Nathan,Sampo,White Mountain School Road Race,2013-05-8,boys c,2,36,464.39291081459,
Parker,Densmore,White Mountain School Road Race,2013-05-8,boys c,29,36,682.5177447697,
Garrett,Phillips,White Mountain School Road Race,2013-05-8,boys b,9,24,487.62254804703,
Jake,Barton,White Mountain School Road Race,2013-05-8,boys b,10,24,495.46694999955,
Michael,Beutner,White Mountain School Road Race,2013-05-8,boys b,21,24,573.91096952478,
Fabian,Stocek,White Mountain School Road Race,2013-05-8,boys a,4,17,346.7490709965,
Ryan,Shumway,White Mountain School Road Race,2013-05-8,boys a,15,17,519.1651148042,
Lizzy,Duffy,KMS Hill Climb Time Trial,2013-05-1,girls c,1,25,515.5727500419,
Sawyer,Gardner,KMS Hill Climb Time Trial,2013-05-1,girls c,2,25,526.77502087174,
Hadley,Starer,KMS Hill Climb Time Trial,2013-05-1,girls c,5,25,560.38183336127,
Celine,Pichette,KMS Hill Climb Time Trial,2013-05-1,girls c,6,25,571.58410419111,
Cayla,Penny,KMS Hill Climb Time Trial,2013-05-1,girls c,14,25,661.20227082984,
Kelly,Dinapoli,KMS Hill Climb Time Trial,2013-05-1,girls c,15,25,672.40454165968,
Haley,Michienzi,KMS Hill Climb Time Trial,2013-05-1,girls c,17,25,694.80908331937,
Paige,Pfenninger,KMS Hill Climb Time Trial,2013-05-1,girls c,19,25,717.21362497905,
Celeste,Holland,KMS Hill Climb Time Trial,2013-05-1,girls a,3,11,455.79382590617,
Nathan,Sampo,KMS Hill Climb Time Trial,2013-05-1,boys c,3,19,530,
Parker,Densmore,KMS Hill Climb Time Trial,2013-05-1,boys c,14,19,640,
Garrett,Phillips,KMS Hill Climb Time Trial,2013-05-1,boys b,6,26,451.84286845465,
Aidan,Kendall,KMS Hill Climb Time Trial,2013-05-1,boys b,12,26,487.96071711366,
Jake,Barton,KMS Hill Climb Time Trial,2013-05-1,boys b,14,26,500,
Michael,Beutner,KMS Hill Climb Time Trial,2013-05-1,boys b,16,26,512.03928288634,
Alex,Lehmann,KMS Hill Climb Time Trial,2013-05-1,boys b,23,26,554.17677298852,
Fabian,Stocek,KMS Hill Climb Time Trial,2013-05-1,boys a,4,19,356.32652765742,
Ryan,Shumway,KMS Hill Climb Time Trial,2013-05-1,boys a,13,19,439.88993894511,
Celine,Pichette,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,4,28,595.43509128417,
Kelly,Dinapoli,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,4,28,602.25570487365,
Lizzy,Duffy,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,5,28,609.07631846313,
Haley,Michienzi,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,5,28,615.89693205261,
Paige,Pfenninger,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,6,28,622.71754564209,
Cayla,Penny,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,6,28,629.53815923156,
Sawyer,Gardner,Phillips Exeter Academy Team Time Trial,2013-04-27,girls c,12,28,704.56490871583,
Celeste,Holland,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,4,16,482.24563675439,
Hadley,Starer,Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,4,16,491.12281837719,
Parker,Densmore,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,3,30,526.36363636364,
Nathan,Sampo,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,4,30,534.54545454545,
Alex,Lehmann,Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,8,30,567.27272727273,
Jake,Barton,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,4,22,493.19807414124,
Aidan,Kendall,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,4,22,486.39614828249,
Garrett,Phillips,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,19,22,554.41540687006,
Michael,Beutner,Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,20,22,554.41540687006,
Ryan,Shumway,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,5,20,411.98396613591,
Fabian,Stocek,Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,5,20,402.97109952822,
Lizzy,Duffy,Holderness School Road Race,2013-04-24,girls c,1,33,528.4365,
Hadley,Starer,Holderness School Road Race,2013-04-24,girls c,3,33,543.6319375,
Cayla,Penny,Holderness School Road Race,2013-04-24,girls c,10,33,596.81596875,
Sawyer,Gardner,Holderness School Road Race,2013-04-24,girls c,11,33,604.4136875,
Haley,Michienzi,Holderness School Road Race,2013-04-24,girls c,14,33,627.20684375,
Paige,Pfenninger,Holderness School Road Race,2013-04-24,girls c,15,33,634.8045625,
Celine,Pichette,Holderness School Road Race,2013-04-24,girls c,18,33,661.396578125,
Kelly,Dinapoli,Holderness School Road Race,2013-04-24,girls c,19,33,661.396578125,
Celeste,Holland,Holderness School Road Race,2013-04-24,girls a,5,12,481.58655555556,
Nathan,Sampo,Holderness School Road Race,2013-04-24,boys c,5,27,537.69230769231,
Garrett,Phillips,Holderness School Road Race,2013-04-24,boys b,9,27,465.45426207797,
Michael,Beutner,Holderness School Road Race,2013-04-24,boys b,11,27,479.27255724678,
Aidan,Kendall,Holderness School Road Race,2013-04-24,boys b,22,27,558.72775446745,
Jake,Barton,Holderness School Road Race,2013-04-24,boys b,23,27,558.72775446745,
Alex,Lehmann,Holderness School Road Race,2013-04-24,boys b,26,27,582.90977101287,
Fabian,Stocek,Holderness School Road Race,2013-04-24,boys a,4,18,355.549,
Ryan,Shumway,Holderness School Road Race,2013-04-24,boys a,11,18,432.66683333333,
Dan,Do,Proctor Circuit Race,2012-05-18,boys c,18,27,639.43154580662,
Charles,Harker,Proctor Circuit Race,2012-05-18,boys b,10,17,513.53521357088,
Aidan,Kendall,Proctor Circuit Race,2012-05-18,boys b,14,17,567.6760678544,
Paul,Pettengill,Proctor Circuit Race,2012-05-18,boys b,16,17,601.5141017816,
Fabian,Stocek,Proctor Circuit Race,2012-05-18,boys a,7,20,374.01759163174,
Ryan,Shumway,Proctor Circuit Race,2012-05-18,boys a,9,20,394.40529997545,
Alex,Lehmann,Proctor Circuit Race,2012-05-18,boys a,13,20,435.18071666288,
Eliana,Mallory,Proctor Circuit Race,2012-05-18,girls c,10,35,557.17206851716,
Paige,Pfenninger,Proctor Circuit Race,2012-05-18,girls c,15,35,615.18952569393,
Eliza,Cowie,Proctor Circuit Race,2012-05-18,girls c,16,35,632.59476284697,
Sawyer,Gardner,Proctor Circuit Race,2012-05-18,girls c,19,35,661.60349143536,
Celine,Pichette,Proctor Circuit Race,2012-05-18,girls c,23,35,713.81920289445,
Kelly,Dinapoli,Proctor Circuit Race,2012-05-18,girls c,25,35,731.22444004749,
Emily,Soderberg,Proctor Circuit Race,2012-05-18,girls c,26,35,742.82793148284,
So hee,Park,Proctor Circuit Race,2012-05-18,girls c,31,35,800.84538865962,
Celeste,Holland,Proctor Circuit Race,2012-05-18,girls a,6,10,472.91666666667,
Hannah,Slattery,Proctor Circuit Race,2012-05-18,girls a,8,10,509.42878666283,
Sawyer,Gardner,Profile School Road race,2012-05-16,girls c,7,28,556.05646557511,
Eliza,Cowie,Profile School Road race,2012-05-16,girls c,8,28,568.09253789318,
Paige,Pfenninger,Profile School Road race,2012-05-16,girls c,11,28,604.2007548474,
Eliana,Mallory,Profile School Road race,2012-05-16,girls c,14,28,640.30897180162,
Celine,Pichette,Profile School Road race,2012-05-16,girls c,16,28,664.38111643777,
Kelly,Dinapoli,Profile School Road race,2012-05-16,girls c,22,28,742.61558650525,
Emily,Soderberg,Profile School Road race,2012-05-16,girls c,23,28,742.61558650525,
Charles,Harker,Profile School Road race,2012-05-16,boys b,3,18,440.47084169115,
Aidan,Kendall,Profile School Road race,2012-05-16,boys b,5,18,460.77631549368,
Paul,Pettengill,Profile School Road race,2012-05-16,boys b,18,18,592.76189521011,
Fabian,Stocek,Profile School Road race,2012-05-16,boys a,5,21,353.8746,
Ryan,Shumway,Profile School Road race,2012-05-16,boys a,13,21,442.94846666667,
Alex,Lehmann,Profile School Road race,2012-05-16,boys a,15,21,465.21693333333,
Paige,Pfenninger,Exeter Team Time Trial,2012-05-12,girls c,5,24,581.04454620329,
Emily,Soderberg,Exeter Team Time Trial,2012-05-12,girls c,5,24,593.11970993381,
Eliana,Mallory,Exeter Team Time Trial,2012-05-12,girls c,7,24,641.42036485589,
Sawyer,Gardner,Exeter Team Time Trial,2012-05-12,girls c,7,24,629.34520112537,
Celeste,Holland,Exeter Team Time Trial,2012-05-12,girls a,4,10,499.35666555364,
Hannah,Slattery,Exeter Team Time Trial,2012-05-12,girls a,4,10,518.97671536653,
Dan,Do,Exeter Team Time Trial,2012-05-12,boys c,9,20,686.34161650029,
Ryan,Shumway,Exeter Team Time Trial,2012-05-12,boys b,1,20,365.52830527048,
Fabian,Stocek,Exeter Team Time Trial,2012-05-12,boys b,1,20,376.84853831181,
Alex,Lehmann,Exeter Team Time Trial,2012-05-12,boys a,5,14,416.59863917788,
Charles,Harker,Exeter Team Time Trial,2012-05-12,boys a,5,14,431.51400457503,
Dan,Do,White Mountain School Road Race,2012-05-9,boys c,15,28,600,
Eliana,Mallory,White Mountain School Road Race,2012-05-9,girls c,7,32,543.60765904018,
Sawyer,Gardner,White Mountain School Road Race,2012-05-9,girls c,10,32,575.52536132812,
Emily,Soderberg,White Mountain School Road Race,2012-05-9,girls c,17,32,650,
Paige,Pfenninger,White Mountain School Road Race,2012-05-9,girls c,19,32,671.27846819196,
Kelly,Dinapoli,White Mountain School Road Race,2012-05-9,girls c,20,32,687.23731933594,
Celine,Pichette,White Mountain School Road Race,2012-05-9,girls c,21,32,687.23731933594,
Eliza,Cowie,White Mountain School Road Race,2012-05-9,girls c,23,32,713.83540457589,
Fabian,Stocek,White Mountain School Road Race,2012-05-9,boys b,1,20,393.46043669872,
Ryan,Shumway,White Mountain School Road Race,2012-05-9,boys b,2,20,404.11439302885,
Charles,Harker,White Mountain School Road Race,2012-05-9,boys b,4,20,425.4223056891,
Aidan,Kendall,White Mountain School Road Race,2012-05-9,boys b,5,20,436.07626201923,
Paul,Pettengill,White Mountain School Road Race,2012-05-9,boys b,18,20,574.5776943109,
Celeste,Holland,White Mountain School Road Race,2012-05-9,girls a,7,11,522.69367373457,
Hannah,Slattery,White Mountain School Road Race,2012-05-9,girls a,8,11,545.38734746914,
Alex,Lehmann,White Mountain School Road Race,2012-05-9,boys a,17,17,496.06214627774,
Hannah,Slattery,Gould Academy Road Race,2012-04-28,Girls A,9,19,507.94040740741,
Celeste,Holland,Gould Academy Road Race,2012-04-28,Girls A,11,19,536.71414814815,
Alex,Lehmann,Gould Academy Road Race,2012-04-28,Boys A,7,27,358.64206480229,
Fabian,Stocek,Gould Academy Road Race,2012-04-28,Boys B,1,31,397.21153846154,
Ryan,Shumway,Gould Academy Road Race,2012-04-28,Boys B,4,31,422.90865384615,
Charles,Harker,Gould Academy Road Race,2012-04-28,Boys B,18,31,547.11137820513,
Eliana,Mallory,Gould Academy Road Race,2012-04-28,Girls C,3,34,527.98571428571,
Eliza,Cowie,Gould Academy Road Race,2012-04-28,Girls C,11,34,643.03571428571,
