Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,,448329,312.40238801209,268.38019432752,
Men Cat 2/3,2,106864,Andre,Abreu,Velovit Elite,,459514,327.1230838063,269.45864690323,
Men Cat 2/3,3,184438,Jura,Gerlach,Lindenwood University,,542447,307.69874345521,270.53709947894,
Men Cat 2/3,4,250898,Michael,Vanni,DNA Racing,,647642,297.4740882876,271.61555205464,
Men Cat 2/3,5,191534,Jacob,Linn,Power Up,,565060,330.16232657707,272.69400463035,
Men Cat 2/3,6,133028,Alex,Akins,Mustangs,,504096,217.25565286446,273.77245720606,
Men Cat 2/3,7,170227,Michael,Morales,KEFI Racing Team,,554602,290.27500684454,274.85090978177,
Men Cat 2/3,8,100875,Connor,Polenske,Adapt Cycling,,437398,259.67432753021,275.92936235748,
Men Cat 2/3,9,182208,Christian,Perpinan,The Perpinan Project - Top Step,,578542,304.71126313008,277.00781493319,
Men Cat 2/3,10,57917,Milus,Clarke jr,,,358744,283.97579055237,278.08626750889,
Men Cat 2/3,11,194199,Judah,Thompson,CUTTERS,,609692,340.0122095801,279.1647200846,
Men Cat 2/3,12,61985,Edward,Kim,CycleX Racing,,353032,296.90033853837,280.24317266031,
Men Cat 2/3,13,175746,Brian,Kukla,CycleX Racing,,414960,255.33732353982,281.32162523602,
Men Cat 2/3,14,131532,Jordan,Holicky,Synergy,,493578,280.17940095077,282.40007781173,
Men Cat 2/3,15,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,286.01276117316,283.47853038744,
Men Cat 2/3,16,34056,Ben,Page,Bicycle Face,,269509,288.24615068969,284.55698296314,
Men Cat 2/3,17,128842,Justin,Maxwell,Moonshot Racing,,498550,353.44197429785,285.63543553885,
Men Cat 2/3,18,108283,Jonathan,Wells,Alto Velo,,458066,241.27439849011,286.71388811456,
Men Cat 2/3,19,173490,Lucas,Ferguson,,,571812,249.09373345902,287.79234069027,
Men Cat 2/3,20,160436,Calvin,Anderson,Cura Racing,,552740,280.72606761551,288.87079326598,
Men Cat 2/3,21,48722,Nick,Yates,Mustangs,,281875,307.73319002915,289.94924584169,
Men Cat 2/3,22,95560,Conner,Bernstein,Lindenwood University,,368806,255.95138598219,291.02769841739,
Men Cat 2/3,23,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,255.63676851588,292.1061509931,
Men Cat 2/3,24,226315,Kevin,Lynn,Dallas bike works,,608151,301.33552218659,293.18460356881,
Men Cat 2/3,25,193299,Torin,Kray-mawhorr,CUTTERS,,570273,344.78610395783,294.26305614452,
Men Cat 2/3,26,228256,Noah,Kushner,The Perpinan Project - Top Step,,607650,340.28177813848,295.34150872023,
Men Cat 2/3,27,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,238.53421786054,296.41996129594,
Men Cat 2/3,28,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,377.66042745498,297.49841387164,
Men Cat 2/3,29,175140,Chasen,Madsen,Apex Cycling Team,,575053,310.89011334279,298.57686644735,
Men Cat 2/3,30,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,293.6268732013,299.65531902306,
Men Cat 2/3,31,85755,Lukas,Hooper,901 Racing,,429394,309.39608225724,300.73377159877,
Men Cat 2/3,32,171287,Cody,Mckay,,,,293.06093859659,301.81222417448,
Men Cat 2/3,33,85630,Matthew,Sedwick,South Chicago Wheelmen/Intent,,297512,306.71023065083,302.89067675019,
Men Cat 2/3,34,229013,Decker,David,Lindenwood University,,541132,370.81627666135,303.96912932589,
Men Cat 2/3,35,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,320.43030923551,305.0475819016,
Men Cat 2/3,36,127825,Sean,Bunce,Fount Cycling Guild,,495788,245.66131620645,306.12603447731,
Men Cat 2/3,37,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,307.20448705302,
Men Cat 2/3,38,170089,Michael,Margolis,Primal - Audi Denver,,561847,308.18843779678,308.28293962873,
Men Cat 2/3,39,175306,Ryan,Styrk,Fount Cycling Guild,,572541,344.4047267894,309.36139220444,
Men Cat 2/3,40,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,280.54507251268,310.43984478014,
Men Cat 2/3,41,95527,Patrick,Nay,Stem Ciders Racing,,426148,349.85037344688,311.51829735585,
Men Cat 2/3,42,230941,Ethan,Cotton,,,623120,304.47773220005,312.59674993156,
Men Cat 2/3,43,161886,Miguel,Escobar,KEFI Racing Team,,553228,286.64482631157,313.67520250727,
Men Cat 2/3,44,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.97992757205,314.75365508298,
Men Cat 2/3,45,99379,Drew,Cardoza,Cura Racing,,368951,268.33427536316,315.83210765869,
Men Cat 2/3,46,130110,Robert,Munro,ATHLETIC MENTORS,,497016,312.74561072907,316.91056023439,
Men Cat 2/3,47,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,308.69130647539,317.9890128101,
Men Cat 2/3,48,230869,Kyle,Dankert,Cosdi,,604454,284.79194774787,319.06746538581,
Men Cat 2/3,49,193694,Jason,Lopez,,,605012,297.06867683855,320.14591796152,
Men Cat 2/3,50,134895,Travis,Dittmer,South Chicago Wheelmen/ Intent,,492821,288.44766209443,321.22437053723,
Men Cat 2/3,51,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,365.46007060964,322.30282311294,
Men Cat 2/3,52,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,299.11874314337,323.38127568864,
Men Cat 2/3,53,166365,Diego,Flores,Apex Cycling Team,,557164,337.39104050387,324.45972826435,
Men Cat 2/3,54,78421,John,C mooney,,,302741,296.36334341986,325.53818084006,
Men Cat 2/3,55,232508,Dorian,Jones,En Passant Racing by Wilder Coffee,,631462,334.19096941361,326.61663341577,
Men Cat 2/3,56,174710,Emerson,Cifuentes,Omnia,,563415,269.18013468701,327.69508599148,
Men Cat 2/3,57,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,318.06691207026,328.77353856719,
Men Cat 2/3,58,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,319.54035848937,329.85199114289,
Men Cat 2/3,59,210045,Jude,Serrani,nine13sports p/b SingletonCoaching,,611443,334.2588095503,330.9304437186,
Men Cat 2/3,60,213284,Ryan,Brantley,En Passant Racing,,610339,342.89430892478,332.00889629431,
Men Cat 2/3,61,241766,Alejandro,Castillo,Lindenwood University,,,458.58912078219,333.08734887002,
Men Cat 2/3,62,75066,Nicholas,Gomes,Lindenwood University,,392298,377.16981752347,334.16580144573,
Men Cat 2/3,63,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,346.95805851091,335.24425402144,
Men Cat 2/3,64,169999,Andi,Zekthi,,,489676,280.71986974573,336.32270659714,
Men Cat 2/3,65,242273,Sam,Akin,V3 Endurance,,563863,304.40142900348,337.40115917285,
Men Cat 2/3,66,29493,Jacob,Timmerman,Terun Elite,,334566,242.67671555747,338.47961174856,
Men Cat 2/3,67,279471,Zachary,Hockett,CycleX Racing,,216321,250,339.55806432427,
Men Cat 2/3,68,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,340.63651689998,
Men Cat 2/3,69,178541,Aiden,Wyant,Oklahoma Flyers,,577534,365.41419985807,341.71496947569,
Men Cat 2/3,70,33703,Eli,Wemyss,Hattie B's Racing,,292403,378.66795706248,342.79342205139,
Men Cat 2/3,71,155968,Kyle,Farmer,Lex Racing,,526919,368.62423433692,343.8718746271,
Men Cat 2/3,72,123227,Chris,Perron,Road Crew,,401704,432.42216214624,344.95032720281,
Men Cat 3/4,1,61653,Samuel,Torres,Stellares Racing Team,,340722,291.5967945118,291.5967945118,
Men Cat 3/4,2,236780,Billy,Gregory,BEARS,,655228,378.59160634076,313.36030167526,
Men Cat 3/4,3,236795,Michael,Wood,Maplewood Bicycle,,628052,382.69435973078,315.08631689632,
Men Cat 3/4,4,125806,Juan,Acosta,JPs Elites Racing,,494351,349.04692371233,316.81233211739,
Men Cat 3/4,5,252966,Manuel,Alejandro cuervo,,,643917,372.24718684405,318.53834733846,
Men Cat 3/4,6,247645,Jose,Saban,Red Hook Coffee,,,405.09444300539,320.26436255952,
Men Cat 3/4,7,29920,Justin,Sotdorus,Go4Graham,,341844,324.65136278493,321.99037778059,
Men Cat 3/4,8,279588,Santiago,Gomez florez,Lindenwood University,,665938,350,323.71639300166,
Men Cat 3/4,9,125519,Cole,Schumacher,Harvest Racing,,586477,376.466939807,325.44240822272,
Men Cat 3/4,10,236977,Matteo,Vellani,,,630863,294.76087082689,327.16842344379,
Men Cat 3/4,11,163373,Raef,Trujillo,,,556838,404.09813319508,328.89443866486,
Men Cat 3/4,12,213509,Everett,Lauer,Lindenwood University,,582593,339.09214322047,330.62045388593,
Men Cat 3/4,13,123193,Matthew,Bratcher,Mustangs,,629683,340.41959017108,332.34646910699,
Men Cat 3/4,14,170202,Charlie,Houston,McKinney VELO,,563949,301.59074746027,334.07248432806,
Men Cat 3/4,15,179135,Matt,Johnson,,,566377,409.65724630072,335.79849954913,
Men Cat 3/4,16,61989,Devin,Glenn,CycleX Racing,,242213,322.91411032758,337.52451477019,
Men Cat 3/4,17,247027,Blake,Weiss,NorthStar Development,,642171,397.42443146681,339.25052999126,
Men Cat 3/4,18,155968,Kyle,Farmer,Lex Racing,,526919,368.62423433692,340.97654521233,
Men Cat 3/4,19,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,377.66042745498,342.70256043339,
Men Cat 3/4,20,165722,Diego,Hernandez,,,547592,518.28354835437,344.42857565446,
Men Cat 3/4,21,193681,August,Kempa,,,609281,376.78530225449,346.15459087553,
Men Cat 3/4,22,193640,Stephan,Meyer,VIVIS Racing,,606244,313.37107931658,347.8806060966,
Men Cat 3/4,23,89616,Andrew,Townsend,Pinnacle Velo,,391064,333.5027655799,349.60662131766,
Men Cat 3/4,24,187224,Robert,Zobrist,AXUN,,583469,409.05100674916,351.33263653873,
Men Cat 3/4,25,153285,Rudy,Discua,The estellares racing team,,534310,321.70119556905,353.0586517598,
Men Cat 3/4,26,102948,Brian,Grace,CycleX Racing,,441112,343.9203341726,354.78466698086,
Men Cat 3/4,27,86404,Tim,Kutara,Outta Bounds Hawaii,,384229,438.76416111949,356.51068220193,
Men Cat 3/4,28,177470,Nicholas,Ammann,AXUN Cycling,,575844,368.48789797838,358.236697423,
Men Cat 3/4,29,236766,Owen,Lloyd,Maplewood Bicycle,,296127,337.62821841558,359.96271264407,
Men Cat 3/4,30,236783,David,Alexander,Purdue Cycling Club,,632796,363.19501881397,361.68872786513,
Men Cat 3/4,31,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,417.7701039948,363.4147430862,
Men Cat 3/4,32,232307,Jake,Zyromski,nine13sports p/b SingletonCoaching,,622987,364.60513262848,365.14075830727,
Men Cat 3/4,33,166420,Claudio,Marquez,,,558575,354.76925208607,366.86677352833,
Men Cat 3/4,34,246797,Louis,Chandler,Mustangs,,640425,321.18038453736,368.5927887494,
Men Cat 3/4,35,246085,Debruine,Noah,,,641831,365.58923281212,370.31880397047,
Men Cat 3/4,36,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,455.05539653003,372.04481919153,
Men Cat 3/4,37,154090,Chris,Cornelius,Adapt Cycling,,535357,392.49510023208,373.7708344126,
Men Cat 3/4,38,233519,Caleb,Short,OYRB Racing Team,,624540,402.57317148529,375.49684963367,
Men Cat 3/4,39,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.82755500372,377.22286485474,
Men Cat 3/4,40,176942,Maximiliano,Hernandez,,,628693,370.23992228882,378.9488800758,
Men Cat 3/4,41,270144,Miguel,Mehuys,JPs Elites Racing,,628588,382.72785321386,380.67489529687,
Men Cat 3/4,42,95935,Christopher,Pilarski,Maplewood Bicycle St. Louis,,420122,394.50632169325,382.40091051794,
Men Cat 3/4,43,181629,Xavier,Moss,,,579556,357.4788745726,384.126925739,
Men Cat 3/4,44,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,385.85294096007,
Men Cat 3/4,45,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,344.01256003738,387.57895618114,
Men Cat 3/4,46,193265,Matt,Manley,Mustangs,,603032,453.04182012436,389.3049714022,
Men Cat 3/4,47,187214,Mat,Tallman,Road Crew Coffee,,591406,350,391.03098662327,
Men Cat 3/4,48,232294,Justin,Gillespie,Apex Cycling,,627841,418.68777497921,392.75700184434,
Men Cat 3/4,49,176913,Stephen,Wunrow,PSIMET Racing,,571481,405.84054951927,394.48301706541,
Men Cat 3/4,50,116089,John,Falter,Northstar Development,,474328,395.01170355758,396.20903228647,
Men Cat 3/4,51,207199,Brent,Zelinski,Okay CC,,612444,317.46961972758,397.93504750754,
Men Cat 3/4,52,193812,Ryan,Grimm,Primal - Audi Denver,,604597,419.58427673126,399.66106272861,
Men Cat 3/4,53,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,367.40090672044,401.38707794967,
Men Cat 3/4,54,206929,Derek,Hosey,Grind City Racing,,620996,363.58685801991,403.11309317074,
Men Cat 3/4,55,249344,Ethan,Holmquist,McKinney velo,,634421,363.75010958337,404.83910839181,
Men Cat 3/4,56,122767,Brandon,Steinert,GP VeloTek,,480717,335.46208604036,406.56512361288,
Men Cat 3/4,57,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,465.93560096202,408.29113883394,
Men Cat 3/4,58,193381,Brendon,Wilmoth,OKC Velo,,607409,459.49305771469,410.01715405501,
Men Cat 3/4,59,123227,Chris,Perron,Road Crew,,401704,432.42216214624,411.74316927608,
Men Cat 3/4,60,227164,Matthew,Richards,Mustangs,,615994,338.81401360046,413.46918449714,
Men Cat 3/4,61,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,421.7095831884,415.19519971821,
Men Cat 3/4,62,152005,Owen,Rogers,Lindenwood University,,530123,373.64933311813,416.92121493928,
Men Cat 3/4,63,193641,Peyton,Gaskill,CUTTERS,,644527,383.20410485321,418.64723016034,
Men Cat 3/4,64,174612,Robert,Florence,GP Velotek,,561448,382.75784393145,420.37324538141,
Men Cat 3/4,65,155995,Patrick,Dunn,Primal - Audi Denver,,528979,388.70557177298,422.09926060248,
Men Cat 3/4,66,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,423.82527582355,
Men Cat 3/4,67,119033,Jace,Baumgardner,Nashville local cycling,,535840,457.74085948118,425.55129104461,
Men Cat 3/4,68,241580,Brent,Wilson,OKC Velo,,640186,362.19199931479,427.27730626568,
Men Cat 3/4,69,170956,Wesley,Hastings,AXUN Cycling,,562776,404.73125920766,429.00332148675,
Men Cat 3/4,70,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,370.30929419433,430.72933670781,
Men Cat 3/4,71,170952,Jack,Bledsoe,Team Mack,,561936,437.35696065574,432.45535192888,
Men Cat 3/4,72,212868,Mac,Shindell,Lindenwood University,,612757,398.98556171655,434.18136714995,
Men Cat 3/4,73,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,506.18563352196,435.90738237101,
Men Cat 3/4,74,102950,John,Helvey,Road Crew Coffee Racing,,406390,440.29488096651,437.63339759208,
Men Cat 3/4,75,247423,Maddox,Simmons,,,650685,390.80682252865,439.35941281315,
Men Cat 3/4,76,193660,Logan,Baugh,,,605647,428.17938924767,441.08542803422,
Men Cat 4/5,1,247639,Dustin,Stone,,,634624,392.35996599024,340.18967994773,
Men Cat 4/5,2,176606,Simon,May,,,265644,423.70281516627,343.57357658796,
Men Cat 4/5,3,246398,Lowell,Pilliard,Razzi Sedalia,,663124,384.60667748254,346.9574732282,
Men Cat 4/5,4,108264,Grant,Johnson,,,665900,484.07916666667,350.34136986844,
Men Cat 4/5,5,272180,Luke,Graham,KewlBeanz Cycling,,654954,378.06734523079,353.72526650867,
Men Cat 4/5,6,187224,Robert,Zobrist,AXUN,,583469,409.05100674916,357.10916314891,
Men Cat 4/5,7,231605,Chris,Webster,KewlBeanz Cycling,,588955,432.9629398199,360.49305978914,
Men Cat 4/5,8,232294,Justin,Gillespie,Apex Cycling,,627841,418.68777497921,363.87695642938,
Men Cat 4/5,9,273875,Pat,Schafer,,,663082,429.02115149379,367.26085306962,
Men Cat 4/5,10,213274,Trey,Coursey,Tulsa Wheelmen,,604897,394.6914667682,370.64474970985,
Men Cat 4/5,11,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,435.33579684966,374.02864635009,
Men Cat 4/5,12,102435,Trevor,Howard,,,439126,402.71116386298,377.41254299032,
Men Cat 4/5,13,146851,Derrick,Boyd,SLF Motion,,498436,414.44172673352,380.79643963056,
Men Cat 4/5,14,193381,Brendon,Wilmoth,OKC Velo,,607409,459.49305771469,384.18033627079,
Men Cat 4/5,15,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,471.68800562187,387.56423291103,
Men Cat 4/5,16,274920,Steven,Yang,KewlBeanz Cycling,,662854,474.71386938978,390.94812955127,
Men Cat 4/5,17,279468,Tony,Spaleny,,,664686,450,394.3320261915,
Men Cat 4/5,18,182741,Leonel,Lopez,Brick Squad,,563414,421.02386852099,397.71592283174,
Men Cat 4/5,19,193341,Ryan,Nealon,Stage 1/ AirLine Cycles,,603235,410.51310359992,401.09981947197,
Men Cat 4/5,20,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,380.42172875824,404.48371611221,
Men Cat 4/5,21,148785,Kevin,Man,Go4Graham,,503398,452.00934211836,407.86761275244,
Men Cat 4/5,22,191267,Richie,Fletcher,Los Locos Racing,,614432,448.16974151316,411.25150939268,
Men Cat 4/5,23,157357,Gregory,Decker,ROCKR Racing,,540480,460.30600690362,414.63540603292,
Men Cat 4/5,24,191533,Dustin,Olson,Aggressive/Bike Surgeon,,,445.41664912065,418.01930267315,
Men Cat 4/5,25,193292,Joshua,Topor,,,606435,409.59643323351,421.40319931339,
Men Cat 4/5,26,93575,Rich,Wu,Marx Bensdorf/BPC,,429920,451.5473526253,424.78709595362,
Men Cat 4/5,27,244365,Daniel,Walters,Go4Graham,,631603,479.0502066334,428.17099259386,
Men Cat 4/5,28,100947,Andrew,Stafford,Lindenwood University,,438897,458.54093165009,431.55488923409,
Men Cat 4/5,29,274919,Sean,Rickey,,,323328,410.5542227494,434.93878587433,
Men Cat 4/5,30,193683,Glenn,Smith,,,606837,440.85177060719,438.32268251457,
Men Cat 4/5,31,252972,Jeffrey,Brown,,,654993,438.62707412431,441.7065791548,
Men Cat 4/5,32,250471,Kyle,Norris,GP Velotek,,646485,444.76430246943,445.09047579504,
Men Cat 4/5,33,256832,Dale,Robbins,Nashville Local Cycling,,322866,444.34075546007,448.47437243527,
Men Cat 4/5,34,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,399.28840517879,451.85826907551,
Men Cat 4/5,35,125375,Jason,Bradberry,Reunion Racing,,469236,349.9463986613,455.24216571574,
Men Cat 4/5,36,241785,David,Fox,Spidermonkey Cycling,,565565,452.63577960726,458.62606235598,
Men Cat 4/5,37,279465,Charlton,Violand,,,665277,450,462.00995899622,
Men Cat 4/5,38,239825,Keith,Adams,Pastaria - Big Shark Racing Team,,512707,470.48940393386,465.39385563645,
Men Cat 4/5,39,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,435.06796174404,468.77775227669,
Men Cat 4/5,40,242867,Ben,Van male,Your Edge to Success,,641804,438.65106714357,472.16164891692,
Men Cat 4/5,41,269812,Chad,Briggs,Tulsa Wheelmen,,661619,422.41435354154,475.54554555716,
Men Cat 4/5,42,187210,Brian,Heydn,,,389520,405,478.92944219739,
Men Cat 4/5,43,247655,Kevin,Ruhs,Team Elevate Endurance,,,472.52890710573,482.31333883763,
Men Cat 4/5,44,182735,Joel,Cifuentes,Brick Squad,,575696,484.06287000238,485.69723547787,
Men Cat 4/5,45,191146,Jon,Coursey,Tulsa Wheelman,,600340,467.72116621656,489.0811321181,
Men Cat 4/5,46,206956,Kenny,Stringfellow,,,605633,415.39656847992,492.46502875834,
Men Cat 4/5,47,133601,John,Cooper,xXx Racing,,501366,450,495.84892539857,
Men Cat 4/5,48,276949,Cole,Deming,AXUN Cycling,,644873,427.28541096653,499.23282203881,
Men Cat 4/5,49,122871,Brian,Knetl,South Chicago Wheelmen,,460364,484.01697196492,502.61671867904,
Men Cat 4/5,50,193429,Travis,Nelson,,,580676,407.36882946612,506.00061531928,
Men Cat 4/5,51,142093,Jack,Bourbonnais,League of Mild Inconvenience,,516231,495.70027037766,509.38451195952,
Men Cat 4/5,52,279585,Eric,Harmon,,,,450,512.76840859975,
Men Cat 4/5,53,213227,Tanner,Gibbs,,,599999,427.61374354138,516.15230523999,
Men Cat 4/5,54,245257,Craig,Thompson,,,563536,477.58943161279,519.53620188022,
Men Cat 4/5,55,174605,Conrad,Chase,Move Up Cycling Club,,568211,521.01723112167,522.92009852046,
Men Cat 4/5,56,162701,David,Mcwilliams,The League of Mild Inconvenience,,555484,487.13227070026,526.30399516069,
Men Cat 4/5,57,119856,Mason,Conine,OKC Velo - Bike Lab Club,,476605,489.45296246476,529.68789180093,
Men Cat 4/5,58,279469,Jamal,Carter,AXUN Cycling,,656167,450,533.07178844117,
Men Cat 4/5,59,272185,James,Henderson,Walt's Bike Shop / Logboat Brewing,,567856,535.0113192727,536.4556850814,
Men Cat 4/5,60,176693,Keith,Baumgardner,,,572136,528.51998060841,539.83958172164,
Men Cat 4/5,61,279470,Juan,Saban,Red Hook Coffee,,,450,543.22347836187,
Men Cat 4/5,62,279586,Raul,Saban,Red Hook Coffee,,,450,546.60737500211,
Men Juniors 13-14 Junior Boys,1,247671,Jamison,Hurt,Wheels Up,,,,,
Men Juniors 15-16 Junior Boys,1,247423,Maddox,Simmons,,,650685,390.80682252865,354.14594439967,
Men Juniors 15-16 Junior Boys,2,276938,Nathan,Wendling,,,662619,381.67350862689,370.14556463395,
Men Juniors 15-16 Junior Boys,3,190268,Lincoln,Weir,Move Up Cycling Club,,538014,408.00615017668,386.14518486824,
Men Juniors 15-16 Junior Boys,4,252477,Kellen,Baum,,,631849,399.35064330911,402.14480510252,
Men Juniors 15-16 Junior Boys,5,270161,Joseph,Brinlee,,,656759,402.14480510252,418.14442533681,
Men Juniors 15-16 Junior Boys,6,247647,Mateo,Saban,Red Hook Coffee,,,459.54078101184,434.14404557109,
Men Juniors 15-16 Junior Boys,7,169980,Dante,Thompson,,,563537,478.68009444261,450.14366580537,
Men Juniors 17-18 Junior Boys,1,247645,Jose,Saban,Red Hook Coffee,,,,,
Men Juniors 17-18 Junior Boys,2,254733,Evan,Hall,Gp Velotek,,624032,,,
Men Juniors 9-12 Junior Boys,1,231746,Devin,Sommerville,Verge Sport,,623829,417.62380983976,417.62380983976,
Men Juniors 9-12 Junior Boys,2,174605,Conrad,Chase,Move Up Cycling Club,,568211,521.01723112167,493.00661704485,
Men Juniors 9-12 Junior Boys,3,231626,Ben,Bumgarner,Good life racing,,623943,611.5358107783,524.7905708973,
Men Juniors 9-12 Junior Boys,4,247454,Jean-michael,Granju,Southern Cycling Operations,,645613,495.29165172026,556.57452474975,
Men Juniors 9-12 Junior Boys,5,247948,William,Hughes,West Michigan Coyotes,,621079,618.67495239019,588.3584786022,
Men Juniors 9-12 Junior Boys,6,242903,Hadler,Van male,Your Edge to Success,,641808,693.27031183398,620.14243245465,
Men Juniors 9-12 Junior Boys,7,279583,William,Berra,,,,700,651.9263863071,
Men Juniors 9-12 Junior Boys,8,231632,Mattias,Verry,,,666218,621.60991251911,683.71034015955,
Men Juniors 9-12 Junior Boys,DNP,275144,Grant,Goodwin,,,664835,,,
Men Juniors 9-12 Junior Boys,9,207211,Gus,Bylaitis,PSIMET Racing,,605055,660.64920712481,715.494294012,
Men Masters 40+ Cat 1/2/3/4,1,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,215.15156470333,
Men Masters 40+ Cat 1/2/3/4,2,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,219.65247040957,
Men Masters 40+ Cat 1/2/3/4,3,124873,Ed,Veal,,,555555,239.4374560889,224.15337611581,
Men Masters 40+ Cat 1/2/3/4,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,228.65428182205,
Men Masters 40+ Cat 1/2/3/4,5,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,233.15518752829,
Men Masters 40+ Cat 1/2/3/4,6,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,237.65609323454,
Men Masters 40+ Cat 1/2/3/4,7,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,242.15699894078,
Men Masters 40+ Cat 1/2/3/4,8,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,246.65790464702,
Men Masters 40+ Cat 1/2/3/4,9,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,251.15881035326,
Men Masters 40+ Cat 1/2/3/4,10,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,255.6597160595,
Men Masters 40+ Cat 1/2/3/4,11,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,260.16062176574,
Men Masters 40+ Cat 1/2/3/4,12,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,264.66152747199,
Men Masters 40+ Cat 1/2/3/4,13,139081,Carter,Snow,,,347750,261.60991253549,269.16243317823,
Men Masters 40+ Cat 1/2/3/4,14,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,273.66333888447,
Men Masters 40+ Cat 1/2/3/4,15,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,278.16424459071,
Men Masters 40+ Cat 1/2/3/4,16,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,282.66515029695,
Men Masters 40+ Cat 1/2/3/4,17,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,287.1660560032,
Men Masters 40+ Cat 1/2/3/4,18,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,291.66696170944,
Men Masters 40+ Cat 1/2/3/4,19,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,300.24362367228,296.16786741568,
Men Masters 40+ Cat 1/2/3/4,20,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,300.66877312192,
Men Masters 40+ Cat 1/2/3/4,21,104506,Chris,Hulse,,,17097,340.95726270559,305.16967882816,
Men Masters 40+ Cat 1/2/3/4,22,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,309.67058453441,
Men Masters 40+ Cat 1/2/3/4,23,187209,Paul,Bucherich,,,583930,367.80061176464,314.17149024065,
Men Masters 40+ Cat 1/2/3/4,24,36668,Karim,Abdelkader,,,41398,359.70466640052,318.67239594689,
Men Masters 40+ Cat 1/2/3/4,25,37229,Michael,Bruzina,Ozark Premier,,282794,349.64363469089,323.17330165313,
Men Masters 40+ Cat 1/2/3/4,26,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,327.67420735937,
Men Masters 40+ Cat 1/2/3/4,27,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,332.17511306562,
Men Masters 40+ Cat 1/2/3/4,28,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,345.21708081624,336.67601877186,
Men Masters 40+ Cat 1/2/3/4,29,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,341.1769244781,
Men Masters 40+ Cat 1/2/3/4,30,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,345.67783018434,
