Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,23,29,498.89287102258,
Ronde de Bethel,2014-03-2,Men Cat 5  ,5,41,440,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,8,31,399.28972086008,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,5,33,387.63191039014,
Ris Van Bethel,2014-03-9,Men Cat 5  ,8,47,425.3387826087,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,12,55,399.59430712848,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,14,64,402.38622072473,
Tour de Kirche,2014-03-16,Men Cat 5  ,3,50,401.12238666667,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,3,33,370.58125,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,67,90,507.81527941176,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,30,35,488.24561880789,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,20,77,396.16373057012,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,8,75,378.63391891892,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,1,67,359.27516666667,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,4,75,357.21828267346,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,9,77,340.00815670123,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,11,49,366.7779734847,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,1,59,336.94330528574,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,23,56,400.0272913136,
Tour of the Catskills GC,2014-08-3,Men Cat 4,16,44,389.7817602508,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,59,81,400.4673669098,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,2,78,304.67849191575,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,66,75,414.08804072181,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,52,81,389.0182095744,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,17,69,313.68944117647,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),12,51,304.52807936508,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
Tour of the Battenkill,2015-04-18,Men Cat 3,32,110,335.47752358491,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,1,26,296.34537169312,
2015 High Point Hill Climb,2015-05-2,Sr Men,8,14,309.90670698128,
Augusta Training Series,2015-05-5,A Race,2,17,,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Augusta Training Series,2015-06-9,A Race,2,22,,
Greene County Summer Classic,2015-06-13,Men   Cat 3,12,32,368.88721428571,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,13,36,322.54323419551,
Giro del Cielo - TT,2015-06-20,Men Cat 3,5,44,321.38437665223,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,1,45,300.56283333333,
Giro del Cielo - RR,2015-06-21,Men Cat 3,5,42,317.58457667615,
Giro del Cielo - GC,2015-06-21,Men Cat 3,1,28,301.37627804103,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,2,49,274.84928905705,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,1,45,307.99183333333,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,8,46,323.89894202899,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,2,46,282.15803179814,
Flanders Time Trial,2015-08-22,Men Non- Open,1,18,334.17466666667,
