Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Challenge 25 Ride,1,126797,Ron,Selby,Team Nebo Ridge,1:56,,,,
Challenge 25 Ride,2,126798,Roger,Burrus,Team Nebo Ridge,2:10,,,,
Challenge 25 Ride,3,126799,Nathan,Schickel,Kreitler Racing,2:10,,,,
Challenge 25 Ride,4,93027,John,Bott,,2:11,,,,
Challenge 25 Ride,5,126800,Jill,Julian,Halfwheelers,2:11,,,,
Challenge 25 Ride,6,126801,Tom,Julian,Halfwheelers,2:11,,,,
Challenge 25 Ride,7,126802,Stephen,Schilling,The Merckx Pro..,2:11,,,,
Challenge 25 Ride,8,126803,Julia,Boyd,Team Nebo Ridge,2:11,,,,
Challenge 25 Ride,9,126804,Steve,Kempson,,2:11,,,,
Challenge 25 Ride,10,126805,Anthony,Gabriel,Team Nebo Ridge,4:21,,,,
Masters 40-40 Men,1,37141,Patrick,Meyer,Rollfast,2:27,,389.22666784401,318.09434431134,
Masters 40-40 Men,2,86791,Jeff,Mason,Team Nebo Ridge,2:39,,350,320.99485846485,
Masters 40-40 Men,3,35033,Todd,Belanger,Rollfast,2:46,,383.45925325483,323.89537261837,
Masters 40-40 Men,4,39086,Kevin,Strawbridge,,2:49,,446.2195967919,326.79588677188,
Masters 40-40 Men,5,95894,Cary,Schein,Heroes Foundation,2:52,,350,329.6964009254,
Masters 40-40 Men,6,126806,Christopher,Yeomans,,2:53,,350,332.59691507891,
Masters 40-40 Men,7,126807,Rob,Herzog,Rollfast,2:56,,350,335.49742923243,
Masters 40-40 Men,8,14225,Steven,Wright,,2:57,,350,338.39794338594,
Masters 40-40 Men,9,86783,Eric,Gadlage,Team Adventure,2:57,,499.84213636364,341.29845753946,
Masters 40-40 Men,10,39098,Michael,Langan,Heroes Foundation,3:00,,423.38448366736,344.19897169297,
Masters 40-40 Men,11,126808,Shawn,Tresselt,Team Nebo Ridge,3:02,,350,347.09948584649,
Masters 40-40 Men,12,35023,Doug,Wilcox,Team Nebo Ridge,3:06,,350,350,
Masters 40-40 Men,13,126809,Eric,Schlorff,,3:12,,350,352.90051415351,
Masters 40-40 Men,14,126810,Alejandrlo,Collins,Wheel and Spro,3:13,,350,356.16359257622,
Masters 40-40 Men,15,126811,James,Gross,Wabash River,3:13,,350,359.42667099892,
Masters 40-40 Men,16,126812,Ted,Krischak,J's Bikes,3:14,,350,365.95282784433,
Masters 40-40 Men,17,80231,John,Skjeveland,Team Nebo Ridge,3:15,,350,365.95282784433,
Masters 40-40 Men,18,126813,R. jerry,Pierce,,3:16,,350,365.95282784433,
Masters 40-40 Men,19,34960,Joseph,Van denburg,J's Bikes,3:16,,350,365.95282784433,
Masters 40-40 Men,20,126814,Shawn,Phillips,,3:29,,350,373.20411322812,
Masters 40-40 Men,21,119407,Dan,Martin,,3:33,,309.52,376.10462738163,
Masters 40-40 Men,22,126815,Jerry,Rusin,Team Nebo Ridge,4:35,,350,379.00514153515,
Master's 40-49 Women,1,126816,Kathleen,Gough,Rougue Racing,3:33,,,,
Master's 40-49 Women,2,126817,Sandra,Tresselt,Team Nebo Ridge,4:35,,,,
Masters 50+ Men & Women,1,35002,Brian,Gavette,Zipp Masters Team,2:30,,357.31923515716,343.598383657,
Masters 50+ Men & Women,2,35006,Craig,Eigenbrod,,2:39,,364.46463341012,353.27125787,
Masters 50+ Men & Women,3,34955,Matt,Curry,Team Nebo Ridge,2:40,,450,362.944132083,
Masters 50+ Men & Women,4,14110,Michael,Henry,Team Nebo Ridge,2:40,,476.04043100072,372.617006296,
Masters 50+ Men & Women,5,29024,Scott,Bond,Speedway,2:46,,398.2355442028,382.289880509,
Masters 50+ Men & Women,6,93819,John,Boyd,Team Nebo Ridge,2:48,,450,391.962754722,
Masters 50+ Men & Women,7,126832,David,Kaplan,Team Nebo Ridge,2:50,,450,401.635628935,
Masters 50+ Men & Women,8,126833,Brent,Harlos,People's Brewing,2:57,,450,411.308503148,
Masters 50+ Men & Women,9,126834,Dan,Gadberry,WRCC,3:00,,450,420.981377361,
Masters 50+ Men & Women,10,82241,Tom,Wilson,Team Nebo Ridge,3:00,,450,430.654251574,
Masters 50+ Men & Women,11,126835,Bob,Goetz,,3:01,,450,440.327125787,
Masters 50+ Men & Women,12,126836,Phelgar,Washington,Team Nebo Ridge,3:07,,450,450,
Masters 50+ Men & Women,13,80236,Preston,Conrad,Team Nebo Ridge,3:07,,450,459.672874213,
Masters 50+ Men & Women,14,126837,Gary,Lunsford,Cannondale,3:13,,450,469.345748426,
Masters 50+ Men & Women,15,126838,Bryan,Babb,Team Heroes,3:14,,450,479.018622639,
Masters 50+ Men & Women,16,126839,David,Foote,,3:14,,450,498.364371065,
Masters 50+ Men & Women,17,113638,Mike,Meenan,Team Heroes,3:15,,556.42355044782,498.364371065,
Masters 50+ Men & Women,18,34974,David,Tharp,Team Nebo Ridge,3:15,,450,498.364371065,
Masters 50+ Men & Women,19,126840,Tim,Miles,Team Nebo Ridge,3:24,,450,517.710119491,
Masters 50+ Men & Women,20,100267,Steve,Green,,4:00,,339.25,527.382993704,
Masters 50+ Men & Women,21,126819,Patricia,Boling,Wabash River Cycling,4:21,,450,537.055867917,
Masters 50+ Men & Women,22,126841,Ed,Bolander,,4:35,,450,546.72874213,
Race Open Female,1,126818,Tammy,Bushong,People's Brewing,4:20,,,,
Race Open Female,21,126819,Patricia,Boling,Wabash River Cycling,4:21,,,,
Race Open Men,1,32969,Kevin,Depasse,Cutters,2:27,,400,320.02783333333,
Race Open Men,2,126820,Neil,Broshears,,2:30,,400,327.29803030303,
Race Open Men,3,39866,Jake,Parker,DRT,2:39,,322.4,334.56822727273,
Race Open Men,4,84883,Jason,Fowler,Cutters,2:39,,329.51,341.83842424242,
Race Open Men,5,126821,Jeb,Sloan,,2:39,,400,349.10862121212,
Race Open Men,6,126822,Mark,Van gemert,SRAM,2:39,,400,356.37881818182,
Race Open Men,7,47975,Brian,Depasse,Cutters,2:39,,400,363.64901515152,
Race Open Men,8,95897,Marc,O'leary,Team Bicycle Outfitters,2:39,,404.52,370.91921212121,
Race Open Men,9,126823,Jeff,Bushong,People's Brewing,2:40,,400,378.18940909091,
Race Open Men,10,126824,Zach,Andrews,Vision Cycling,2:48,,400,385.45960606061,
Race Open Men,11,87718,William,True,SRAM Factory,2:49,,542.16029487179,392.7298030303,
Race Open Men,12,87557,Justin,Lauderback,World Bicycle Relief,2:51,,430.59,400,
Race Open Men,13,126825,Steve,Hershberger,,3:00,,400,407.2701969697,
Race Open Men,14,126826,Jay,Dunbar,Rollfast,3:00,,400,414.54039393939,
Race Open Men,15,126827,Drew,Gradle,Team Nebo Ridge,3:00,,400,421.81059090909,
Race Open Men,16,114348,Collin,Shipman,Team Nebo Ridge,3:06,,549.5609029304,429.08078787879,
Race Open Men,17,126828,Landon,Mackey,SRAM Factory,3:17,,400,436.35098484848,
Race Open Men,18,126829,Derek,Mantyla,#Bikes,3:22,,400,450.89137878788,
Race Open Men,19,126830,Benham,Roberts,,3:24,,400,450.89137878788,
Race Open Men,20,114346,Joel,Blair,Team Nebo Ridge,3:25,,454.8671429932,450.89137878788,
Race Open Men,21,35206,Gavin,Shipley,#Bikes,3:33,,542.90146153846,472.70196969697,
Race Open Men,DNF,126831,Brad,Rusher,Team Nebo Ridge,DNF,,,,
Race Open Men,23,122743,Carl,Deamicis,Heroes Foundation,,,,,
Race Open Men,24,96682,Todd,Pettyjohn,,,,,,
