Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Women,DNF,29,,
Seminole Cycling Classic,2010-02-20,Women A   ,6,6,,
Seminole Cycling Classic,2010-02-21,Women A   ,5,5,,
Battle in the Boro,2010-02-27,Women A   ,12,13,,
Battle in the Boro,2010-02-28,Women A   ,DNF,13,,
Georgia Tech Road Race,2010-03-13,Women A   ,11,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,9,9,,
Furman Cycling,2010-03-27,Women A   ,7,7,,
Furman Cycling,2010-03-28,Women A   ,4,9,,
UA Huntsville Race Weekend,2010-04-10,Women A   ,9,11,571.41157159762,
UA Huntsville Race Weekend,2010-04-11,Women A   ,8,11,543.28538042406,
SECCC Championships,2010-04-17,Women A   ,8,12,556.35446215619,
SECCC Championships,2010-04-18,Women A   ,11,12,577.9311851848,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,9,9,459.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,9,9,459.73,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,23,31,562.53828571429,
