Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,44369,Nathan,Lesniewski,,,178648,392.71,332.44633333333,
Men Cat 3/4,2,81318,Joseph,Decosta,,,384143,355.98527586207,338.22430769231,
Men Cat 3/4,3,118846,Mark,Weir,,,404784,385.87,344.00228205128,
Men Cat 3/4,4,82794,Andrew,Jones,,,382034,459.19,349.78025641026,
Men Cat 3/4,5,99873,Yavor,Gerenski,,,421172,394.76,355.55823076923,
Men Cat 3/4,6,44669,Hans,Wright,,,71694,359.95,361.33620512821,
Men Cat 3/4,7,69755,Eames,Bennett,,,391611,413.07,367.11417948718,
Men Cat 3/4,8,99735,Jon,Hunter,,,357362,407.56,372.89215384615,
Men Cat 3/4,9,44370,Nathan,Aust,,,321548,448.36,378.67012820513,
Men Cat 3/4,10,90670,Fred,Vincent,,,329968,395.47,384.4481025641,
Men Cat 3/4,11,124227,Timothy,Palyukh,,,482118,396.61,390.22607692308,
Men Cat 3/4,12,57359,Jesus,Chaparro,,,61012,414.34,396.00405128205,
Men Cat 3/4,13,74869,Kristopher,Chelette,,,226472,416.8220274934,401.78202564103,
Men Cat 3/4,14,46828,Seth,Cooke,,,366168,317.36,407.56,
Men Cat 3/4,15,83954,Jeff,Makohon,,,400785,417.78,413.33797435897,
Men Cat 3/4,16,44548,Frank,Velazquez,,,72129,415.13,419.11594871795,
Men Cat 3/4,17,105407,Riley,Walberg,,,389480,412.85,424.89392307692,
Men Cat 3/4,18,48148,Brandon,Cavnar,,,164083,339.19,430.6718974359,
Men Cat 3/4,19,44376,Rick,Francis,,,294255,381.69,436.44987179487,
Men Cat 3/4,20,130196,Jason,West,,,233380,440.89,442.22784615385,
Men Cat 3/4,21,44402,Bradley,Herle,,,348184,374.98,448.00582051282,
Men Cat 3/4,22,44541,Gary,Dutschmann,,,271466,371.30854315476,453.78379487179,
Men Cat 3/4,23,44701,Jacob,Wood,,,311490,463.23420194474,459.56176923077,
Men Cat 3/4,24,118175,Brian,Phillips,,,389765,370.42,465.33974358974,
Men Cat 3/4,25,44408,Johnny,Cox,,,319778,440.02871916691,471.11771794872,
Men Cat 3/4,26,15837,Brad,House,,,16837,499.73,476.89569230769,
Men Cat 3/4,27,78763,Michael baker,Tbi - dedicated race team,,,277223,456.33,482.67366666667,
Men Cat 4/5,1,92151,Joe,Nuszkowski,,,425596,414.79,348.44616666667,
Men Cat 4/5,2,99734,Greg,Lawford,,,222586,400.97,354.79328125,
Men Cat 4/5,3,99379,Drew,Cardoza,,,368951,404.81,361.14039583333,
Men Cat 4/5,4,108634,Chaz,Black,,,466934,410.21,367.48751041667,
Men Cat 4/5,5,92276,Brandon,Mckinney,,,400055,438.56,373.834625,
Men Cat 4/5,6,107493,Alexander,Jensen,,,414558,438.47,380.18173958333,
Men Cat 4/5,7,168638,Jakob,Vandervaate,,,,450,386.52885416667,
Men Cat 4/5,8,143983,Kendal,Craig,,,497264,450,392.87596875,
Men Cat 4/5,9,108038,Tate,Knowles,,,428498,452.2539047619,399.22308333333,
Men Cat 4/5,10,93262,Eric,Alvarado,,,415386,491.01,405.57019791667,
Men Cat 4/5,11,126283,Josiah,Morgan,,,474469,450,411.9173125,
Men Cat 4/5,12,91373,Greg,Gibbs,,,404202,450.5,418.26442708333,
Men Cat 4/5,13,140754,Sean,Krahenbuhl,Tulsa Wheelmen,,500337,450,424.61154166667,
Men Cat 4/5,14,93592,Taylor,Scott,,,424483,410.52,430.95865625,
Men Cat 4/5,15,130186,Zach,Conover,,,422280,512.81,437.30577083333,
Men Cat 4/5,16,84851,Christopher,Schmiedeke,,,31665,447.9279,443.65288541667,
Men Cat 4/5,17,107587,Miguel,Solano,,,466583,523.27,450,
Men Cat 4/5,18,105698,Gabriel,Lane,,,461002,450,456.34711458333,
Men Cat 4/5,19,46846,William,Bonnette,,,343552,496.46,462.69422916667,
Men Cat 4/5,20,46802,Kevin,Reedy,,,222133,450,469.04134375,
Men Cat 4/5,21,168639,Kemp,Carter,,,499384,450,475.38845833333,
Men Cat 4/5,22,30601,Ian,Scott,,,290418,441.16,481.73557291667,
Men Cat 4/5,23,126918,Brett,Baker,,,493987,497.78,488.0826875,
Men Cat 4/5,24,45316,Pieter,Waters,,,289004,499.12,494.42980208333,
Men Cat 4/5,25,106174,Trey,Rozelle,,,455787,448.46,500.77691666667,
Men Cat 4/5,26,46819,Reydesel,Garcia,,,310049,534.76,507.12403125,
Men Cat 4/5,27,60354,Chris,Degenaars,,,358414,455.17,513.47114583333,
Men Cat 4/5,28,60345,Diren,Singhe,,,310976,444.47259325074,519.81826041667,
Men Cat 4/5,29,168640,John,Westenbroek,,,498849,450,526.165375,
Men Cat 4/5,30,128728,Gerry,Douglas,,,497834,470.72368421053,532.51248958333,
Men Cat 4/5,31,168641,Michael,Valentine,,,458925,450,538.85960416667,
Men Cat 4/5,32,128498,Michael,Myers,,,498303,619.62,545.20671875,
Men Cat 5,1,168635,Darren,Watts,,,,500,416.88296058628,
Men Cat 5,3,132903,Steven,Rivard,,,213461,500,428.75682335966,
Men Cat 5,4,126131,Gary,Hudson,,,493289,459.68,440.63068613305,
Men Cat 5,5,107093,Phillip,Wright,,,365484,471.35162559862,452.50454890644,
Men Cat 5,7,168636,Turner,Becker,,,499954,500,464.37841167983,
Men Cat 5,8,130184,Landan,Luna,,,493917,447.9279,476.25227445322,
Men Cat 5,9,129317,Greg,Kerr,,,497736,500,488.12613722661,
Men Cat 5,10,122041,Jody,Melton,,,470280,523.19204765677,500,
Men Cat 5,11,91395,Steve,Conry,,,295129,500,511.87386277339,
Men Cat 5,12,97924,Michael,Nguyen,,,418158,549.71220798581,523.74772554678,
Men Cat 5,13,142656,Eddie,Kelly,,,203903,500,535.62158832017,
Men Cat 5,14,118308,Christopher,Minisquero,,,470614,534.72640926778,547.49545109356,
Men Cat 5,15,130278,Daniel,Gardea,,,493646,579.37515348834,559.36931386695,
Men Cat 5,16,168637,Clay,Beltran,,,500200,500,571.24317664034,
Men Junior 9-14 Cat 4/5,1,108018,Beckett,Tooley,,,432136,513.65,509.64836148745,
Men Junior 9-14 Cat 4/5,2,116536,Brian,Luciano,,,470693,575.66,533.7854769656,
Men Junior 9-14 Cat 4/5,3,128862,Jacob,Lundgren,,,498466,594.4089228969,557.92259244375,
Men Junior 9-14 Cat 4/5,4,105727,Jack,Makohon,,,432313,628.69,582.0597079219,
Men Junior 9-14 Cat 4/5,5,95785,Maximiliano,Alvarez,,,423902,630.3,606.19682340005,
Men Junior 9-14 Cat 4/5,6,130179,Adam,Janah,,,,692.8738277457,630.3339388782,
Men Junior 9-14 Cat 4/5,7,130205,Kevin,Lorinc,,,497253,630.36787775639,654.47105435634,
Men Junior 9-14 Cat 4/5,8,168643,Bryce,Sevarino,,,505927,650,678.60816983449,
Men Junior 9-14 Cat 4/5,9,168644,John,Osoinach,,,426032,650,702.74528531264,
Men Junior 9-14 Cat 4/5,10,142001,Braxton,Boyer,,,496929,650,726.88240079079,
Men Master 35+ Cat 4/5,1,90656,James,Wolff,,,371630,391.24,364.6075,
Men Master 35+ Cat 4/5,2,92146,Dennis,Krilic,,,425923,447.65,369.35152777778,
Men Master 35+ Cat 4/5,3,44569,Ben,Ploetz,,,369017,413.65,374.09555555556,
Men Master 35+ Cat 4/5,4,44595,Vincent,Marotte,,,358777,445.74,378.83958333333,
Men Master 35+ Cat 4/5,5,106175,Rand,Jenkins,,,421214,427.46,383.58361111111,
Men Master 35+ Cat 4/5,6,105932,John,Sommer,,,457409,391.6,388.32763888889,
Men Master 35+ Cat 4/5,7,130207,Gary,Derheim,,,459322,409.45304711999,393.07166666667,
Men Master 35+ Cat 4/5,8,90659,Patrick,Meuche,,,411951,428.85,397.81569444444,
Men Master 35+ Cat 4/5,9,50357,Brion,Goudreau,,,361441,422.75,402.55972222222,
Men Master 35+ Cat 4/5,10,92149,John,Eddington,,,382527,406.92,407.30375,
Men Master 35+ Cat 4/5,11,78235,Lin,Waters,,,310638,417.56,412.04777777778,
Men Master 35+ Cat 4/5,12,122098,Eric,Olson,,,184286,448.9,416.79180555556,
Men Master 35+ Cat 4/5,13,57335,Trevor,Rigby,,,58819,427.99047167027,421.53583333333,
Men Master 35+ Cat 4/5,14,130180,Todd,Finley,,,494954,406.53,426.27986111111,
Men Master 35+ Cat 4/5,15,107640,Paul,Waller,,,459616,454.15,431.02388888889,
Men Master 35+ Cat 4/5,16,83944,Brandon,Watling,,,226429,450,435.76791666667,
Men Master 35+ Cat 4/5,17,108117,Sonny,Williams,,,393072,474.60283181818,440.51194444444,
Men Master 35+ Cat 4/5,18,22951,Philip,Butler,,,205668,450,445.25597222222,
Men Master 35+ Cat 4/5,19,69629,Jerry,Profeta,,,358636,393.45469055818,450,
Men Master 35+ Cat 4/5,20,89854,Jeffrey,Waller,,,423135,461.92722613242,454.74402777778,
Men Master 35+ Cat 4/5,21,44375,David,Dederichs,,,343156,450,459.48805555556,
Men Master 35+ Cat 4/5,22,60953,Steve,Chisholm,,,84521,436.08,464.23208333333,
Men Master 35+ Cat 4/5,23,132903,Steven,Rivard,,,213461,450,468.97611111111,
Men Master 35+ Cat 4/5,24,83956,Kevin,Witherstine,,,292486,450,473.72013888889,
Men Master 35+ Cat 4/5,25,118421,Brian,Barrett,,,432672,513.02,478.46416666667,
Men Master 35+ Cat 4/5,26,168633,Brian,Mcgill,,,448488,450,483.20819444444,
Men Master 35+ Cat 4/5,27,168634,Michael,Morgan,,,458406,450,487.95222222222,
Men Master 35+ Cat 4/5,28,60344,Kent,Mccormick,,,353006,452.36247553458,492.69625,
Men Master 35+ Cat 4/5,29,126131,Gary,Hudson,,,493289,459.68,497.44027777778,
Men Master 35+ Cat 4/5,30,83904,David,Simcoe,,,301243,487.46408156839,502.18430555556,
Men Master 35+ Cat 4/5,31,44656,Zoran,Smaic,,,120194,507.12,506.92833333333,
Men Master 35+ Cat 4/5,32,105724,Michael,Polk,,,454628,418.5916,511.67236111111,
Men Master 35+ Cat 4/5,33,102472,Charles,Ingram,,,382333,504.81,516.41638888889,
Men Master 35+ Cat 4/5,34,91403,Steven,Whitley,,,385568,485.2257,521.16041666667,
Men Master 35+ Cat 4/5,35,118860,Jeffrey,Thompson,,,125641,522.26876190476,525.90444444444,
Men Master 35+ Cat 4/5,36,126920,Darrick,Walls,,,37080,508.24,530.64847222222,
Men Master 35+ Cat 4/5,37,126948,Lemmie,White,,,218844,501.17,535.3925,
Men Master 40+,1,117550,Steve,Schlegel,,,31598,420.80336775393,297.6615,
Men Master 40+,2,57463,Micah,Newell,,,119514,301.83,302.18389285714,
Men Master 40+,3,105666,Craig,Keane,,,312188,354.46,306.70628571429,
Men Master 40+,4,46784,Robert,Watson,,,308282,334.14,311.22867857143,
Men Master 40+,5,60573,Larry,Decicco,,,286286,361.97,315.75107142857,
Men Master 40+,6,44419,Rhett,Mckeller,,,317344,323.89,320.27346428571,
Men Master 40+,7,44517,Joel,Hawks,,,284976,312.1,324.79585714286,
Men Master 40+,8,83957,William,Plumlee,,,374931,345.1,329.31825,
Men Master 40+,9,108113,Danny,Broderick,,,458957,346.53,333.84064285714,
Men Master 40+,10,46725,Eric,Warden,,,112874,342.71,338.36303571429,
Men Master 40+,11,46723,Joe,Gonzalez,,,335912,359.98,342.88542857143,
Men Master 40+,12,46746,Terry,Storch,,,302332,367,347.40782142857,
Men Master 40+,13,46626,Robert,Plaskota,,,187400,334.02,351.93021428571,
Men Master 40+,14,57300,Edvin,Ordonez,,,336628,370.51,356.45260714286,
Men Master 40+,15,44741,Jonathan,Garrett,,,12865,393.04,360.975,
Men Master 40+,16,90725,Brent,Moulder,,,237395,347.79,365.49739285714,
Men Master 40+,17,61220,Daniel,Larson,,,58572,385.83,370.01978571429,
Men Master 40+,18,46691,Willem,Van der gryp,,,354628,396.93,374.54217857143,
Men Master 40+,19,44422,Jonathan,Jennings,,,366242,357.502442599,379.06457142857,
Men Master 40+,20,45537,Michael,Gacki,,,58983,391.7,383.58696428571,
Men Master 40+,21,78240,Marcos,Ferreyra,,,397983,368.28,388.10935714286,
Men Master 40+,22,119098,Joseph,Bell,,,422633,390.31338349702,392.63175,
Men Master 40+,23,60381,Ramon,Galindo,,,213699,373.87,397.15414285714,
Men Master 40+,24,57334,Michael,Braden,,,4551,399.22,401.67653571429,
Men Master 40+,25,57301,Danny,Finlan,,,247241,328.37,406.19892857143,
Men Master 40+,26,44563,Rich,Dotson,,,244413,346.67,410.72132142857,
Men Master 40+,27,20169,Richard,Wharton,,,37880,395.08,415.24371428571,
Men Master 40+,28,62167,John,De st. germain,,,342192,409.66942765673,419.76610714286,
Men Master 50+,1,34856,Peter,Erdoes,,,58478,333.97,306.43633333333,
Men Master 50+,2,44529,Tom,Harrison,,,49493,335.8,313.69622222222,
Men Master 50+,3,57333,Jimmy,Olsen,,,49022,413.87,320.95611111111,
Men Master 50+,4,49824,Darrell,Hull,,,192916,359.15,328.216,
Men Master 50+,5,73258,Charlie,Waskey,,,37320,386.59,335.47588888889,
Men Master 50+,6,44531,Jeffry,Fene,,,188237,337.88,342.73577777778,
Men Master 50+,7,44482,Bill,Shirer,,,32500,363.53,349.99566666667,
Men Master 50+,8,124225,Michael,Brown,,,60849,304.23,357.25555555556,
Men Master 50+,9,62194,Johnny,Moore,,,227024,438.82,364.51544444444,
Men Master 50+,10,57304,Kent,Mcquade,,,296106,391.86,371.77533333333,
Men Master 50+,11,128747,Tom,Lattig,,,58187,342.1,379.03522222222,
Men Master 50+,12,48341,Clayton,Arhelger,,,109067,364.32,386.29511111111,
Men Master 50+,13,75591,Tom,Corradino,,,239847,449.33,393.555,
Men Master 50+,14,122053,Patrick,Dougherty,,,55980,456.06,400.81488888889,
Men Master 50+,15,118304,Hugo,Scala,,,388006,430.78,408.07477777778,
Men Master 50+,16,46787,John,Lasorsa,,,20450,395.25,415.33466666667,
Men Master 50+,17,44423,Scott,Giancola,,,358641,411.05,422.59455555556,
Men Master 50+,18,47014,Patrick,Robinson,,,116245,390.18999006616,429.85444444444,
Men Master 50+,19,78247,Patrick,T burke,,,138208,445.32973372717,437.11433333333,
Men Master 50+,20,44625,Ken,Rees,,,311927,441.18,444.37422222222,
Men Master 50+,21,19295,Jason,Newman,,,267114,434.77,451.63411111111,
Men Master 50+,22,57331,Glenn,Tolle,,,302038,450,458.894,
Men Master 50+,23,44425,Eddie,Cadena,,,365118,378.56,466.15388888889,
Men Master 50+,24,44559,Bryan,Perkins,,,56036,442.9496,473.41377777778,
Men Master 60+,1,44634,Richard,Neill,,,298297,,,
Men Master 60+,2,118415,Patrick,Galvin,,,57843,,,
Men P/1/2/3,1,46621,Bret,Crosby,,,69378,309.97,267.66216666667,
Men P/1/2/3,2,60329,Matt,Brady,,,344466,303.69,271.88668888889,
Men P/1/2/3,3,46809,Corey,Ray,,,157827,296.71,276.11121111111,
Men P/1/2/3,4,124237,Brock,Simmons,,,389796,331.24,280.33573333333,
Men P/1/2/3,5,49838,Davis,Dombrowski,,,377614,331.03,284.56025555556,
Men P/1/2/3,6,49800,Grant,Koontz,,,319214,324.01,288.78477777778,
Men P/1/2/3,7,60330,Grayson,Keppler,,,380276,288.82,293.0093,
Men P/1/2/3,8,131554,Jesse,Kelly,,,501007,200,297.23382222222,
Men P/1/2/3,9,46833,Kyle,Walker,,,368638,312.36,301.45834444444,
Men P/1/2/3,10,94982,Mark,Niiro,,,153504,304.34,305.68286666667,
Men P/1/2/3,11,107100,Paul,Papin,,,458926,362.66,309.90738888889,
Men P/1/2/3,12,44730,Kyle,Sigl,,,243733,331.36080793226,314.13191111111,
Men P/1/2/3,13,46733,Shawn,Hodges,,,273378,312.56,318.35643333333,
Men P/1/2/3,14,44460,Christopher,Powers,,,63195,316.76,322.58095555556,
Men P/1/2/3,15,105480,Justice,Hudson,,,431771,414.29,326.80547777778,
Men P/1/2/3,16,152441,Chris,Carlson,,,6135,333.66,331.03,
Men P/1/2/3,17,41742,Tyler,Cloutier,,,360809,297.7,335.25452222222,
Men P/1/2/3,18,91230,Evan,Bausbacher,,,387450,328.54,339.47904444444,
Men P/1/2/3,19,70532,Michael,Johnson,,,304773,327.81,343.70356666667,
Men P/1/2/3,20,29710,Randy,Lee,,,424626,362.55,347.92808888889,
Men P/1/2/3,21,75563,Omar,Nunez,,,394252,385.08,352.15261111111,
Men P/1/2/3,22,60326,Adam,Biwan,,,174122,367.31,356.37713333333,
Men P/1/2/3,23,44687,Mark,Rawlings,,,199996,374.42,360.60165555556,
Men P/1/2/3,24,44742,Matthew,Gosling,,,303626,329.56,364.82617777778,
Men P/1/2/3,25,106157,Michael,Krutak,,,458132,355.87,369.0507,
Men P/1/2/3,26,44753,Joseph,Spragins,,,167437,326.8,373.27522222222,
Men P/1/2/3,27,76301,Ray,Healy,,,82398,343.34,377.49974444444,
Men P/1/2/3,28,46646,Michael,Wert,,,319236,352.44,381.72426666667,
Men P/1/2/3,29,88646,Mauricio,Garcia,,,423862,454.88,385.94878888889,
Men P/1/2/3,30,125372,Philip,Grassley,,,432660,423.52,390.17331111111,
Men P/1/2/3,31,69600,Christopher,Dauwe,,,379268,348.7,394.39783333333,
Men Scholastic JV,1,168645,Curtis,Walkley,,,477796,700,547.96539265062,
Men Scholastic JV,2,107030,Ali,Sadek,,,438539,426.55130883539,426.55130883539,
Men Scholastic JV,3,107064,Matthew,Beltran,,,467300,700,564.63205931728,
Men Scholastic JV,4,108007,Devin,Williams,,,460172,480.11613561035,572.96539265062,
Men Scholastic JV,5,108651,Kolbe,Surran,,,448787,498.19240912037,581.29872598395,
Men Scholastic JV,6,92164,Nicholas,Howe,,,425421,442.8553,589.63205931728,
Men Scholastic JV,7,92415,Jayan,Joshi,,,390957,700,597.96539265062,
Men Scholastic Novice,1,128835,Ruben,Lundgren,,,498039,,,
Men Scholastic Novice,2,69652,Preston,Buell,,,369144,,,
Men Scholastic Novice,3,107065,Jackson,Hall,,,447089,,,
Men Scholastic Novice,4,144471,Cedar,Maxwell,,,497113,,,
Men Scholastic Novice,5,144470,Benjie,Salazar,,,495856,,,
Men Scholastic Varsity,1,91230,Evan,Bausbacher,,,387450,328.54,314.94,
Men Scholastic Varsity,2,91381,Jacob,Ingram,,,423653,360.71,343.91,
Men Scholastic Varsity,3,76055,Hugo,Scala,,,388008,360.55,372.88,
Men Scholastic Varsity,4,118305,Bryan,Burpee,,,428965,430.82,401.85,
Men Scholastic Varsity,5,91384,Thomas,Whitaker,,,423503,466.23,430.82,
Men Scholastic Varsity,6,24265,Andrew,Singer,,,270911,423.19,459.79,
Men Scholastic Varsity,7,118388,John,Collins,,,428245,499.75,488.76,
Men Scholastic Varsity,8,118861,James,Welch,,,469733,435.83902449988,517.73,
Men Scholastic Varsity,9,91407,Jake,Wilson,,,421928,467.30838068852,546.7,
Women Cat 3/4,1,46823,Erin,Reedy,,,248750,550,463.83366666667,
Women Cat 3/4,2,126932,Kellie,Nelson,,,429924,515.9,474.60445833333,
Women Cat 3/4,3,108010,Maddie,Woolley,,,440483,565.11165226679,485.37525,
Women Cat 3/4,4,105450,Madeline,Barrett,,,435005,522.23,496.14604166667,
Women Cat 3/4,5,83917,Melissa,Rodriguez,,,414384,564.83,506.91683333333,
Women Cat 3/4,6,126933,Deann,Munter,,,494068,541.91,517.687625,
Women Cat 3/4,7,60362,Kim,Chance,,,157443,532.19,528.45841666667,
Women Cat 3/4,8,162550,Sheree,Tomba,,,411314,582.42,539.22920833333,
Women Cat 3/4,9,81328,Bridget,Alford,,,379523,577.71,550,
Women Cat 3/4,10,168642,Katie,Beam,,,481249,550,560.77079166667,
Women Cat 3/4,11,91389,Bridget,Tooley,,,423019,518.82,571.54158333333,
Women Cat 3/4,12,48913,Chelsea,Reedy,,,368833,629.02,582.312375,
Women Cat 3/4,13,89888,Lisa,Stone,,,402605,558.68,593.08316666667,
Women Cat 3/4,14,44354,Tracy,Christenson,,,204645,485.77788527553,603.85395833333,
Women Cat 3/4,15,105660,Kim,Murphy,,,460245,605.88,614.62475,
Women Cat 3/4,16,153043,Sarah,Kamien,,,495829,550,625.39554166667,
Women Junior 9-14,1,130199,Noni,Bertagnoli,,,495795,,,
Women Junior 9-14,2,108015,Grace,Wall,,,437516,,,
Women Junior 9-14,3,130198,Brenna,Zerby,,,495039,,,
Women Junior 9-14,4,130200,Giana,Bertagnoli,,,495797,,,
Women Junior 9-14,5,107032,Mya,Duncan,,,434054,,,
Women Master 40+ Cat 3/4,1,83917,Melissa,Rodriguez,,,414384,564.83,491.679,
Women Master 40+ Cat 3/4,2,126933,Deann,Munter,,,494068,541.91,514.01266666667,
Women Master 40+ Cat 3/4,3,60362,Kim,Chance,,,157443,532.19,536.34633333333,
Women Master 40+ Cat 3/4,4,89888,Lisa,Stone,,,402605,558.68,558.68,
Women Master 40+ Cat 3/4,5,105660,Kim,Murphy,,,460245,605.88,581.01366666667,
Women Master 40+ Cat 3/4,6,74559,Kayla,Bass,,,214131,590.63756753143,603.34733333333,
Women Master 40+ Cat 3/4,7,48355,Kristin,Blaise,,,357555,550,625.681,
Women P/1/2/3/4,1,88578,Emily,Vandyken,,,408322,439.51,365.16,
Women P/1/2/3/4,2,81358,Kimberly,Pettit,,,62507,407.06,379.83666666667,
Women P/1/2/3/4,3,44360,Catherine,Moore,,,70436,370.63,394.51333333333,
Women P/1/2/3/4,4,72780,Flora,Yan,,,379241,405.05,409.19,
Women P/1/2/3/4,5,69580,Solymar,Rivera,,,381993,409.19,423.86666666667,
Women P/1/2/3/4,6,128716,Florinda,Isabel de leon,,,,500.65712962963,438.54333333333,
Women P/1/2/3/4,7,81329,Darci,Scott,,,404046,502.87,453.22,
Women Scholastic JV,1,107041,Ulrika,Brameus,,,408167,,,
Women Scholastic JV,2,144469,Madeline,Kennedy,,,506246,,,
Women Scholastic JV,3,144476,Shea,Brasher,,,,,,
