Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1,1,20282,Paul,Thomas,,00:52:43,87933,451.29,300.417,
Men  Cat 1,2,76559,Wouter,Zwart,,00:52:52,396776,243.83,243.83,
Men  Cat 1,3,72481,Adam,Bryfogle,,00:54:45,394102,306.27,321.86566666667,
Men  Cat 1,4,37019,Stephen,Pedone,,00:55:14,354298,332.31,332.59,
Men  Cat 1,5,36769,Michael,Dutczak,,00:55:16,200766,332.87,343.31433333333,
Men  Cat 1,6,24336,John,Noonan,,00:58:09,230716,366.75,354.03866666667,
Men  Cat 1,DNF,130232,James,Webster,,DNF,83075,321.71,375.48733333333,
Men  Cat 2,1,42253,David,Rakestraw,,00:53:51,330862,,,
Men  Cat 2,2,127607,Ethan,Overson,,00:54:01,494479,,,
Men  Cat 2,3,42324,Gilberto,Melendez,,00:54:42,364702,,,
Men  Cat 2,4,24413,Robert,Chorost,,01:00:02,272430,,,
Men  Cat 3,1,50641,Leo,Carrillo,,00:53:48,304297,300,300,
Men  Cat 3,2,107309,David,Stout,,00:54:12,458879,406.64381925387,375.31397248445,
Men  Cat 3,3,93944,Robert,Steinmann,,00:55:18,420199,516.62497791651,383.64730581778,
Men  Cat 3,4,53621,James,Haycraft,,00:55:34,212000,300,391.98063915111,
Men  Cat 3,5,25691,Matthew,Mory,,00:59:20,324134,400.85,400.31397248445,
Men  Cat 3,6,43854,Carlos,Zamora,,01:01:05,52255,300,408.64730581778,
Men  Cat 3,DNF,144288,Alex,Lambert,,DNF,523947,404.48,425.31397248445,
Men  Cat 4,1,154040,Erwin,Mckee,,00:53:31,530503,,,
Men  Cat 4,2,50598,Jeremy,Barrett,,00:55:17,370692,,,
Men  Cat 4,3,125352,Ronny,Alvarez,,00:56:20,422175,,,
Men  Cat 4,4,121127,Peter,Anderson,,00:59:20,391525,,,
Men  Cat 5,1,130218,Allyn,Parker,,00:55:02,495682,,,
Men  Cat 5,2,98136,Austin,Arseo,,01:01:40,419908,,,
Men  Cat 5,3,161912,Aidan,Rhodes,,01:02:18,551109,,,
Men  Cat 5,4,160380,Curt,Copeland,,01:04:52,547638,,,
Men  Cat 5,5,168874,Rich,Sloan,,01:50:24,562460,,,
Men  Master 30-34,1,5339,Brian,Devaney,,00:58:37,493652,,,
Men  Master 35-39,1,43845,Anthony,Chavez,,00:56:33,266284,,,
Men  Master 40-44,1,72212,Matt,Konyn,,00:56:20,222731,,,
Men  Master 40-44,2,117122,Andrew,Scott,,00:58:08,206228,,,
Men  Master 45-49,1,42146,Richard,Horn,,00:56:57,267483,,,
Men  Master 45-49,2,123575,Eric,Cruz,,00:59:00,111615,,,
Men  Master 45-49,3,91589,Gregory,Chmelik,,01:00:02,405541,,,
Men  Master 50-54,1,98683,Shane,Castle,,01:02:08,431130,,,
Men  Master 50-54,2,50600,Paul,Kealey,,01:02:16,151304,,,
Men  Master 50-54,3,101623,Brett,Stallworth,,01:05:00,,,,
Men  Master 55-59,1,22299,Mark,Ryan,,00:57:28,298303,493.36439638339,448.00931891502,
Men  Master 55-59,2,139054,Steve,Siwik,,00:58:14,194243,500,465.33954594334,
Men  Master 55-59,3,72241,Alan,Pozon,,01:02:50,405222,500,482.66977297167,
Men  Master 55-59,4,42201,Brian,Lemke,,01:03:23,59550,480.4,500,
Men  Master 55-59,5,144593,?,N/a,,01:07:02,172847,500,517.33022702833,
Men  Master 55-59,6,108515,David,Tannenbaum,,01:07:27,460029,500,534.66045405666,
Men  Master 55-59,7,128618,Paolo,Fassari,,01:07:37,495790,518.24009853601,551.99068108498,
Men  Master 55-59,DNF,167124,Amol,Saxena,,DNF,560919,500,586.65113514164,
Men  Master 60-64,1,43856,David,Bixby,,00:57:31,125651,,,
Men  Merckx 40+ OPEN,1,58661,Brice,Smith,,00:58:15,33055,,,
Men  Merckx 40+ OPEN,2,21912,Kevin,West,,00:59:12,564938,,,
Men  Merckx 40+ OPEN,3,91553,Michael,Hast,,00:59:30,422305,,,
Men  Merckx 40+ OPEN,4,42173,Christopher,Goldsmith,,01:04:31,53715,,,
Men  Merckx 40+ OPEN,5,108527,Michael,Huhn,,01:04:46,459493,,,
Men  Merckx 60+ OPEN,1,101492,Steven,Long,,01:01:34,466441,,,
Men  Merckx 60+ OPEN,2,95102,Scott,Handrick,,01:08:00,432641,,,
Men  Merckx 60+ OPEN,3,42651,Steve,Treinen,,01:08:18,218677,,,
Men  Merckx 60+ OPEN,4,42693,Franz,Hammer,,01:11:38,45423,,,
Men  Merckx OPEN,1,171017,Steve,Ellermann,,01:15:01,564953,,,
Women  Cat 3,1,161865,Sarah,Sullivan,,01:04:32,552625,,,
Women  Cat 4,1,153440,Christine,Hoffmann,,00:56:00,533792,,,
Women  Cat 4,2,127644,Kimberly,Sooter,,01:00:42,495275,,,
Women  Cat 4,3,144280,Paige,Redman,,01:01:16,522305,,,
Women  Cat 5,1,171016,Annie,Rich,,01:15:40,564503,,,
Women  Master 40-44,1,171015,Cheryl,Ekstrom,,01:47:07,142179,,,
Women  Master 45-49,1,140079,Anna,Lisk,,1:05:35,508452,,,
Women  Master 50-54,1,38938,Catherine,Dickson,,01:03:23,177668,,,
Women  Merckx 40+ OPEN,1,92215,Karen,Schwartz,,01:14:23,405442,,,
Women  Merckx 40+ OPEN,2,126377,Cindy,Lacotta,,1:18:19,111888,,,
Women  Pro/Cat 1/2,1,145012,Kasey,Mcevoy,,01:00:51,523629,,,
Women  Pro/Cat 1/2,2,144269,Ellie,Wood,,01:02:57,522301,,,
